"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,"Good Days"
,2,"Dan Deacon",,"Sat By A Tree"
,3,"Troye Sivan; Kacey Musgraves","Mark Ronson","Easy (Remix)"
,4,KennyHoopla,,"how will I rest in peace if i'm buried by a highway?//"
,5,"Kylie Minogue",,"Miss a Thing"
,6,"Jacob Collier","Mahalia; Ty Dolla $ign","All I Need"
,7,"Victoria Monét; Khalid; SG Lewis",,Experience
,8,"Peking Duk; The Wombats",,"Nothing to Love About Love"
,9,"Weyes Blood",,Andromeda
,10,"James Blake",,Before
,11,"Phoebe Bridgers",,"I Know the End"
,12,"Gus Dapperton",,"Post Humorous"
,13,YUKIKA,,"SOUL LADY"
,14,"Victoria Monét",Kehlani,"Touch Me (Remix)"
,15,Yaeji,,"WAKING UP DOWN"
,16,"5 Seconds of Summer",,"No Shame"
,17,H.E.R.,,Damage
,18,"Maggie Rogers",,"Celadon & Gold"
,19,"The Marías",,"Care for You"
,20,"Rina Sawayama",,XS
,21,"Pop Smoke",,Dior
,22,Joji,,"Gimme Love"
,23,"Yves Tumor",,Kerosene!
,24,Thundercat,,"Funny Thing"
,25,"The Highwomen",,"Crowded Table"
,26,"Of Monsters and Men",,Visitor
,27,"Billie Eilish",,"Therefore I Am"
,28,"King Princess",,"Hit the Back"
,29,"Porter Robinson",,"Something Comforting"
,30,"Rina Sawayama",,LUCID
,31,"Charli XCX",,claws
,32,"Rico Nasty",,IPHONE
,33,"boy pablo",,"wachito rico"
,34,H.E.R.,,"Hold On"
,35,"Phoebe Bridgers",,Kyoto
,36,Arca,,Time
,37,"The Beths",,"Out of Sight"
,38,"Dua Saleh",,Umbrellar
,39,"Charli XCX",,forever
,40,Annie,,"The Streets Where I Belong"
,41,"Don Toliver",,"After Party"
,42,"The Killers",,Caution
,43,"Jessie Ware",,"What's Your Pleasure?"
,44,"Róisín Murphy",,"Murphy's Law"
,45,"Dorian Electra",,"Man to Man"
,46,"Megan Thee Stallion","Young Thug","Don't Stop"
,47,"orion sun",,"Ne Me Quitte Pas (Don't Leave Me)"
,48,"Juice WRLD",,"Man of the Year"
,49,"Caroline Polachek",,Breathless
,50,"Lianne La Havas",,"Green Papaya"
