"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Donna Lewis",,"I Love You Always Forever"
,2,Anne-Marie,,Alarm
,3,"Marit Larsen",,"If A Song Could Get Me You"
,4,"Rebecca Black",,"The Great Divide (Crash Cove Remix)"
,5,"The Key of Awesome",,"All In My Head (Flex)"
,6,"Maroon 5",,"One More Night"
,7,"Maty Noyes",,"In My Mind"
,8,Fergie,,"London Bridge"
,9,Kygo,"Julia Michaels","Carry Me"
,10,"The Chainsmokers",Halsey,Closer
,11,"Austin Mahone","Rich Homie Quan","Send It"
,12,MØ,,"Final Song"
,13,"Ace of Base",,"The Sign"
,14,Shakira,Rihanna,"Can't Remember to Forget You"
,15,"Zara Larsson",,"Ain't My Fault"
,16,"Britney Spears",,"If U Seek Amy"
,17,"Danny Elfman",,"Remains Of The Day"
,18,"Calvin Harris",Rihanna,"This Is What You Came For"
,19,"Black Eyed Peas",,"Where Is The Love"
,20,"Avril Lavigne",,Complicated
,21,"Carlos Vives; Shakira",,"La Bicicleta"
,22,"Connie Francis",,"Stupid Cupid"
,23,MIKA,"Ariana Grande","Popular Song"
,24,Daya,,"Hide Away"
,25,"Selena Gomez",,"Kill Em With Kindness"
,26,Rihanna,,Disturbia
,27,"The Key of Awesome",,"Pokemon Go"
,28,"Eva Simons",Konshens,Policeman
,29,"Mariah Carey",,Obsessed
,30,"The Click Five",,"Just The Girl"
,31,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,32,"Ludwig Van Beethoven",,"Ode to Joy"
,33,"Ghost Town DJ's",,"My Boo"
,34,"Nine Days",,"Absolutely (Story Of A Girl)"
,35,Shakira,"Wyclef Jean","Hips Don't Lie"
,36,Blitz,,"Biquíni de Bolinha Amarelinha"
,37,"Neon Hitch",,"Fuck U Betta"
,38,"Tove Lo",,"Talking Body"
,39,"Loni Lovato",,Secret
,40,"Lady Gaga","Colby O'Donis","Just Dance"
,41,Pitbull,Kesha,Timber
,42,"Postmodern Jukebox","Haley Reinhart",Lovefool
,43,"Smash Mouth",,"All Star"
,44,"Ariana Grande",,Focus
,45,"Maroon 5",,"Makes Me Wonder"
,46,"Amy Lee",,"Sally's Song"
,47,"Plain White T's",,"Poor Jack"
,48,"Pixie Paris",,"Es Rappelt Im Karton"
,49,Margaret,,"Cool Me Down"
,50,Shakira,,Loba
