"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Of Monsters and Men",,Alligator
,2,Drugdealer,,Fools
,3,"The Cranberries",,"Wake Me When It's Over"
,4,"Two Door Cinema Club",,Talk
,5,"Taylor Swift","Brendon Urie",ME!
,6,"Silversun Pickups",,"It Doesn't Matter Why"
,7,"The Black Keys",,Lo/Hi
,8,"Mötley Crüe","Machine Gun Kelly","The Dirt (Est. 1981)"
,10,"Collective Soul",,"Right As Rain"
,11,"The Beaches",,"Snake Tongue"
,12,"Local Natives",,"When Am I Gonna Lose You"
,13,"The Head and the Heart",,"Missed Connection"
,14,"Teenage Wrist",,Mary
,15,Habberdash,,Superstar
,16,"Cage the Elephant",Beck,"Night Running"
,17,"The National",,"You Had Your Soul With You"
,18,Hatchie,,"Without a Blush"
,19,"The Interrupters",,"Gave You Everything"
,20,"Mavis Staples",,Change
,21,"Said the Whale",,"Record Shop"
,22,"Tame Impala",,Patience
,23,"The Heavy",,"Better As One"
,24,Halsey,,Nightmare
,25,"The Lumineers",,Gloria
,26,"The Black Keys",,Go
,27,"The Raconteurs",,"Help Me Stranger"
,28,"Stand Atlantic",,"Lost My Cool"
,29,"Milk Teeth",,Stain
,30,"Sam Fender",,"Poundshop Kardashians"
