"Chart ID",Position,Artist,Featured,"Song Title"
20030906,1,Brahim,,"Turn The Music Up"
20030906,2,"Bob Sinclar",,"Kiss My Eyes"
20030906,3,"Traci Lords",,Control
20030906,4,"Christina Aguilera",,Fighter
20030906,5,"The Underdog Project; The Sunclub",,"Summer Jam 2003"
20030906,6,"Junior Senior",,"Move Your Feet"
20030906,7,Shakira,,"The One"
20030906,8,"Black Eyed Peas",,"Where Is The Love"
20030906,9,"The Sunclub",,"Fiesta De Los Tamborileros"
20030906,10,Jessy,,"Head Over Heels"
20030906,11,t.A.T.u.,,"Ne Ver, Ne Boisia"
20030906,12,"Busta Rhymes; Mariah Carey","Flipmode Squad","I Know What You Want"
20030906,13,Raffaele,,"I Need To Know"
20030906,14,Scooter,,Weekend!
20030906,15,"One-T; Cool-T",,"The Magic Key"
20030906,16,"Junior Jack",,"E Samba"
20030906,17,"Céline Dion",,"I Drove All Night"
20030906,18,Moloko,,"Forever More"
20030906,19,Yannick,,"Ces soirées-là"
20030906,20,"Wim Soutaer",,Allemaal
20030906,21,"Céline Dion",,"One Heart"
20030906,22,Haddaway,,"I Know"
20030906,23,Mis-Teeq,,"Scandalous - U.S. Radio Edit"
20030906,24,"Masters at Work","Puppah Nas-T; Denise",Work
20030906,25,Beyoncé,JAY-Z,"Crazy In Love"
20030906,26,"Veldhuis & Kemper",,"Ik Wou Dat Ik Jou Was"
20030906,27,"DJ Sammy",,"Boys of Summer"
20030906,28,"Mama's Jasje",,"Het Is Over"
20030906,29,"Sertab Erener",,"Every Way That I Can"
20030906,30,"Stacie Orrico",,Stuck.
