"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,traitor
,2,DaBaby,,"Red Light Green Light"
,3,"Olivia Rodrigo",,"good 4 u"
,4,"Olivia Rodrigo",,"deja vu"
,5,"Olivia Rodrigo",,brutal
,6,"Pooh Shiesty","Lil Durk","Back In Blood"
,7,BTS,,"Butter (BTS)"
,8,Falco,,"Vienna Calling"
,9,"Doja Cat; The Weeknd",,"You Right"
,10,Falco,,"Der Kommissar"
,11,Tiësto,,"The Business"
,12,"Megan Thee Stallion",,"Thot Shit"
,13,"Moneybagg Yo",,"Shottas (Lala)"
,14,"Young Stoner Life; Young Thug; Gunna",Drake,Solid
,15,"Walker Hayes",,"Fancy Like"
,16,Måneskin,,Beggin'
,17,"Doja Cat",SZA,"Kiss Me More"
,18,DaBaby,,Masterpiece
,19,"Coi Leray","Lil Durk","No More Parties (Remix)"
,20,"Kali Uchis",,telepatía
,21,Morray,,Quicksand
,22,Eminem,"Jack Harlow; Cordae","Killer (Remix)"
,23,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,24,"Don Toliver",,"What You Need"
,25,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,26,"Imagine Dragons",,"Follow You"
,27,"We the Kings",,"Check Yes Juliet (Run Baby Run)"
,28,"Morgan Wallen",,"Wasted On You"
,29,"Olivia Rodrigo",,happier
,30,"Pop Smoke","A Boogie Wit da Hoodie",Hello
,31,DaBaby,,"Ball If I Want To"
,32,"Regard; Troye Sivan; Tate McRae",,You
,33,"Future; Lil Uzi Vert",,"Drankin N Smokin"
,34,"42 Dugg; Roddy Ricch",,"4 Da Gang"
,35,Ren,,"Money Game, Pt. 2"
,36,"Pop Smoke",,"AP (Music from the film Boogie)"
,37,"Olivia Rodrigo",,"drivers license"
,38,Drake,,"What's Next"
,39,Drake,,"Hotline Bling"
,40,"Billie Eilish",,"Lost Cause"
,41,"Jack Harlow",,21C/Delta
,42,Duplicate,,"[DUPLICATE] Go"
,43,"The Kid LAROI",mgk,"F*CK YOU, GOODBYE"
,44,"Olivia Rodrigo",,"jealousy, jealousy"
,45,"Juice WRLD",,Titanic
,46,"Masked Wolf",,"Astronaut In The Ocean"
,47,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,48,"Moneybagg Yo",,"Said Sum"
,49,"Bad Bunny",,Yonaguni
,50,"Olivia Rodrigo",,"enough for you"
