"Chart ID",Position,Artist,Featured,"Song Title"
cluxoo,1,"Doja Cat",,"Say So"
cluxoo,2,"Doja Cat",,"Boss Bitch"
cluxoo,3,"The Weeknd",,"Blinding Lights"
cluxoo,4,"Sam Smith",,"To Die For"
cluxoo,5,"MC Rebecca e Manaia",,"Medo do Escuro"
cluxoo,6,"The Weeknd",,Heartless
cluxoo,7,Cícero,,"Some Lazy Days"
cluxoo,8,"Harry Styles",,"Watermelon Sugar"
cluxoo,9,"Paty Cantú",,"Cuando Vuelvas"
cluxoo,10,"Lady Gaga; Ariana Grande",,"Rain On Me"
cluxoo,11,"Luísa Sonza",,BRABA
cluxoo,12,"Camila Cabello",DaBaby,"My Oh My"
cluxoo,13,"Harry Styles",,"Adore You"
cluxoo,14,"Ari Lennox","J. Cole","Shea Butter Baby"
cluxoo,15,"Dua Lipa",,"Don't Start Now"
cluxoo,16,Lizzo,,"Good as Hell"
cluxoo,17,Yola,,"I Don't Wanna Lie"
cluxoo,18,JoJo,,Man
cluxoo,19,"Sabrina Carpenter",,"Honeymoon Fades"
cluxoo,20,"Pabllo Vittar; Thalía",,Tímida
cluxoo,21,"Hayley Williams",,"Dead Horse"
cluxoo,22,"Madison Beer",,Selfish
cluxoo,23,WOS,,Funeral
cluxoo,24,"Rina Sawayama",,XS
cluxoo,25,Celeste,,"Stop This Flame"
cluxoo,26,"Francisca Valenzuela",,"Flotando (Acústico)"
cluxoo,27,"Shakira; Anuel AA",,"Me Gusta"
cluxoo,28,Yola,,"Faraway Look"
cluxoo,29,"The Pussycat Dolls",,React
cluxoo,30,"Megan Thee Stallion",,B.I.T.C.H.
cluxoo,31,"Alanis Morissette",,Diagnosis
cluxoo,32,"The Weeknd",,"Ιn Үour Eyes"
cluxoo,33,"KAROL G; Nicki Minaj",,Tusa
cluxoo,34,"Thiago Pethit",,Romeo+
cluxoo,35,"Dove Cameron",,"So Good"
cluxoo,36,"Chloe x Halle","Doja Cat; City Girls; Latto","Do It (Remix)"
cluxoo,37,Loreen,,"Walk with Me"
cluxoo,38,"Hayley Williams",,Cinnamon
cluxoo,39,"The Weeknd",,"After Hours"
cluxoo,40,"Tove Lo",ZAAC,"Are U gonna tell her?"
cluxoo,41,"Kiana Ledé","Ari Lennox",Chocolate.
cluxoo,42,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
cluxoo,43,"Selah Sue",,You
cluxoo,44,"Jhené Aiko",H.E.R.,B.S.
cluxoo,45,"Dua Lipa",,"Break My Heart"
cluxoo,46,"Rina Sawayama",,"Bad Friend"
cluxoo,47,ROSALÍA,,Dolerme
cluxoo,48,"Ari Lennox",,BMO
cluxoo,49,Halsey,,"You should be sad"
cluxoo,50,"Katy Perry",,Daisies
