"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Rolling in the Deep"
,2,"Jennifer Lopez",Pitbull,"On the Floor"
,3,"Black Eyed Peas",,"Just Can't Get Enough"
,4,"Lady Gaga",,"The Edge of Glory"
,5,"Lady Gaga",,"Born This Way"
,6,"Martin Solveig; Dragonette",,Hello
,7,P!nk,,"Fuckin' Perfect"
,8,Rihanna,"Britney Spears","S&M (Remix)"
,9,"Alyssa Reid","Preme; Jump Smokers","Alone Again"
,10,Beyoncé,,"Run the World (Girls)"
,11,"CeeLo Green",,"Fuck You"
,12,"Tinie Tempah","Eric Turner","Written in the Stars"
,13,"Kristina Maria",,"Let's Play"
,14,"Fefe Dobson",Orianthi,"Can't Breathe"
,15,"Scotty McCreery",,"I Love You This Big"
,16,"Enrique Iglesias; USHER","Lil Wayne","Dirty Dancer"
,17,"Jason Derulo",,"Don't Wanna Go Home"
,18,"Bruno Mars",,Grenade
,19,"Lady Gaga",,"Yoü and I"
,20,"Lady Gaga",,Judas
,21,"Simple Plan","Natasha Bedingfield","Jet Lag"
,22,"Katy Perry",,Firework
,23,Rihanna,,"California King Bed"
,24,"Lady A",,"Just a Kiss"
,25,Jeremih,"50 Cent","Down On Me"
,26,"Christina Perri",,"Jar of Hearts"
,27,"Taio Cruz",,Dynamite
,28,"Enrique Iglesias","Ludacris; DJ Frank E","Tonight (I'm Fuckin' You)"
,29,"Nicki Minaj",,"Super Bass"
,30,Kesha,,Blow
,31,"Rascal Flatts",,"I Won't Let Go"
,32,"The Script",,"For the First Time"
,33,Raghav,,Fire
,34,"Chris Brown","Benny Benassi","Beautiful People"
,35,"Edward Maya; Vika Jigulina",,"Stereo Love"
,36,"Foster the People",,"Pumped Up Kicks"
,37,"Lupe Fiasco",,"The Show Goes On"
,38,"Bruno Mars",,"Just the Way You Are"
,39,OneRepublic,,"Good Life"
,40,USHER,,More
,41,"Lauren Alaina",,"Like My Mother Does"
,42,"Shawn Desman",,Electric
,43,"Down with Webster",,"She's Dope"
,44,"Dr. Dre","Eminem; Skylar Grey","I Need a Doctor"
,45,"Alexandra Stan",,"Mr. Saxobeat"
,46,"Blake Shelton",,"Honey Bee"
,47,"Three Days Grace",,"Lost In You"
,48,"Taylor Swift",,Mean
,49,"Thompson Square",,"Are You Gonna Kiss Me or Not?"
,50,"The Black Keys",,"Howlin' For You"
