"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Avril Lavigne",,Complicated
,2,"Donna Lewis",,"I Love You Always Forever"
,3,"Astrud Gilberto",,"Fly Me To The Moon"
,4,Anne-Marie,,Alarm
,5,"Rebecca Black",,"The Great Divide (Crash Cove Remix)"
,6,"Avril Lavigne",,"Sk8er Boi"
,7,Kygo,"Julia Michaels","Carry Me"
,8,Fergie,,"London Bridge"
,9,Shakira,,Loba
,10,"Clean Bandit","Louisa Johnson",Tears
,11,"The Chainsmokers",Halsey,Closer
,12,"Kid Abelha",,"Alice (Não Me Escreva Aquela Carta de Amor)"
,13,"Mariah Carey",,Obsessed
,14,MØ,,"Final Song"
,15,Karmin,,Brokenhearted
,16,"Zara Larsson",,"Ain't My Fault"
,17,"The Key of Awesome",,"All In My Head (Flex)"
,18,"Selena Gomez",,"Kill Em With Kindness"
,19,"Ace of Base",,"The Sign"
,20,Bengü,,Sığamıyorum
,21,"Doğukan Manço",Funda,Yüzleşme
,22,Akon,,"Sorry, Blame It on Me"
,23,"Debby Boone",,"You Light Up My Life"
,24,"The Key of Awesome",,"Pokemon Go"
,25,Rihanna,,"Kiss It Better"
,26,"Eva Simons",Konshens,Policeman
,27,"The Click Five",,"Just The Girl"
,28,"The Chordettes",,"Mr. Sandman"
,29,"Mickey Valen",Noé,"Meet Me"
,30,"Katherine Jenkins","David Garrett","Ode to Joy"
,31,"Colbie Caillat",,"Before I Let You Go"
,32,"Britney Spears",,"If U Seek Amy"
,33,Divinyls,,"I Touch Myself"
,34,Rihanna,"Chris Brown","Birthday Cake (Remix)"
,35,Shakira,Rihanna,"Can't Remember to Forget You"
,36,"Maty Noyes",,"In My Mind"
,37,Poppy,,Lowlife
,38,Kehlani,,Gangsta
,39,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,40,Poppy,,"American Kids"
,41,"Nine Days",,"Absolutely (Story Of A Girl)"
,42,"Sara Bareilles",,"King of Anything"
,43,Blitz,,"Biquíni de Bolinha Amarelinha"
,44,"Neon Hitch",,"Fuck U Betta"
,45,"Karen Souza",,Creep
,46,"Tiësto; Oliver Heldens","Natalie La Rose","The Right Song"
,47,"Ariana Grande","Iggy Azalea",Problem
,48,"Avril Lavigne",,"My Happy Ending"
,49,Rihanna,,"Pon de Replay"
,50,"Jennifer Lopez",Pitbull,"On the Floor"
