"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Far East Movement","The Cataracs; Dev","Like a G6"
,2,Madonna,,"It's So Cool"
,3,Rihanna,,"Only Girl (In the World)"
,4,Shakira,"Dizzee Rascal",Loca
,5,"Ph electro",,"Englishman In New York"
,6,"CeeLo Green",,"Fuck You"
,7,Pitbull,T-Pain,"Hey Baby (Drop It to the Floor)"
,8,"Dan Balan",,"Justify Sex"
,9,"Imagine Dragons",,Radioactive
,10,"Adam Lambert",,"If I Had You"
,11,"Jasper Forks",,"River Flows in You"
,12,"Christina Aguilera",,"You Lost Me"
,13,"Bruno Mars",,"Just the Way You Are"
,14,"Katy Perry",,"Teenage Dream"
,15,"Yolanda Be Cool; DCUP",,"We No Speak Americano"
