"Chart ID",Position,Artist,Featured,"Song Title"
051919-briry,1,BLACKPINK,,"Kill This Love"
051919-briry,2,"Amber Mark",,Mixer
051919-briry,3,"John Legend",,Preach
051919-briry,4,"Shawn Mendes",,"If I Can't Have You"
051919-briry,5,Tamta,,Replay
051919-briry,6,"Bring Me The Horizon",,medicine
051919-briry,7,Vitão,,Café
051919-briry,8,LANY,,"Thick and Thin"
051919-briry,9,flor,,"slow motion"
051919-briry,10,"Billie Eilish",,"bury a friend"
051919-briry,11,"Gloria Groove",,"Coisa Boa"
051919-briry,12,"ROSALÍA; J Balvin","El Guincho","Con Altura"
051919-briry,13,"Twenty One Pilots",,"My Blood"
051919-briry,14,Bastille,,"Doom Days"
051919-briry,15,Wallows,Clairo,"Are You Bored Yet?"
051919-briry,16,Michela,,Chameleon
051919-briry,17,"FKA twigs",,cellophane
051919-briry,18,Mabel,,"Don't Call Me Up"
051919-briry,19,ionnalee,,"SOME BODY"
051919-briry,20,VINCINT,,"Please Don't Fall in Love"
051919-briry,21,"Dean Lewis",,"7 Minutes"
051919-briry,22,"Iggy Azalea",,"Sally Walker"
051919-briry,23,AJR,,"100 Bad Days"
051919-briry,24,"Audien; Echosmith",,"Favorite Sound"
051919-briry,25,"Will Young",,"All the Songs"
051919-briry,26,"Luca Hänni",,"She Got Me"
051919-briry,27,"Jonas Blue","Theresa Rex","What I Like About You"
051919-briry,28,ZAYN,,"Sour Diesel"
051919-briry,29,"Lost Kings","Wiz Khalifa; Social House","Don't Kill My High"
051919-briry,30,"Five Finger Death Punch",,"Blue On Black"
