"Chart ID",Position,Artist,Featured,"Song Title"
070418-narwhals,1,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
070418-narwhals,2,"Selena Gomez",,"Back to You"
070418-narwhals,3,"Shawn Mendes",,"In My Blood"
070418-narwhals,4,"Ariana Grande",,"no tears left to cry"
070418-narwhals,5,"Martin Garrix",Khalid,Ocean
070418-narwhals,6,"Drake; Michael Jackson",,"Don't Matter To Me"
070418-narwhals,7,"Taylor Swift",,Delicate
070418-narwhals,8,Lauv,,"I Like Me Better"
070418-narwhals,9,"Ella Mai",,"Boo'd Up"
070418-narwhals,10,"Alessia Cara",,"Growing Pains"
070418-narwhals,11,"Calvin Harris; Dua Lipa",,"One Kiss"
070418-narwhals,12,"Khalid; Normani",,"Love Lies"
070418-narwhals,13,"Dua Lipa",,IDGAF
070418-narwhals,14,Bazzi,,Mine
070418-narwhals,15,"Shawn Mendes",Khalid,Youth
070418-narwhals,16,"Foster the People",,"Sit Next to Me"
070418-narwhals,17,"Bebe Rexha",,"I'm a Mess"
070418-narwhals,18,"Juice WRLD",,"Lucid Dreams"
070418-narwhals,19,"Imagine Dragons",,"Whatever It Takes"
070418-narwhals,20,Kygo,Miguel,"Remind Me To Forget"
070418-narwhals,21,"Charlie Puth",Kehlani,"Done for Me"
070418-narwhals,22,Drake,,"Nice For What"
070418-narwhals,23,"Kygo; Imagine Dragons",,"Born To Be Yours"
070418-narwhals,24,"Kendrick Lamar; SZA",,"All the Stars"
070418-narwhals,25,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
