"Chart ID",Position,Artist,Featured,"Song Title"
053087-rockmaker,1,"Chris de Burgh",,"The Lady in Red"
053087-rockmaker,2,"Gino Vannelli",,"Wild Horses"
053087-rockmaker,3,U2,,"With or Without You"
053087-rockmaker,4,"Level 42",,"Lessons in Love"
053087-rockmaker,5,Madonna,,"La Isla Bonita"
053087-rockmaker,6,"Atlantic Starr",,Always
053087-rockmaker,7,"Kim Wilde",,"You Keep Me Hangin' On"
053087-rockmaker,8,"Smokey Robinson",,"Just To See Her"
053087-rockmaker,9,"Glenn Medeiros",,"Nothing's Gonna Change My Love for You"
053087-rockmaker,10,"Lisa Lisa & Cult Jam",,"Head to Toe"
053087-rockmaker,11,"Kenny Loggins",,"Meet Me Half Way"
053087-rockmaker,12,"Jody Watley",,"Looking for a New Love"
053087-rockmaker,13,"Whitney Houston",,"I Wanna Dance with Somebody (Who Loves Me)"
053087-rockmaker,14,"Bon Jovi",,"Wanted Dead or Alive"
053087-rockmaker,15,"Crowded House",,"Don't Dream It's Over"
053087-rockmaker,16,"Lou Gramm",,"Midnight Blue"
053087-rockmaker,17,Starship,,"Nothing's Gonna Stop Us Now"
053087-rockmaker,18,"Breakfast Club",,"Right On Track"
053087-rockmaker,19,Genesis,,"In Too Deep"
053087-rockmaker,20,"Fleetwood Mac",,"Big Love"
053087-rockmaker,21,Heart,,Alone
053087-rockmaker,22,"Cutting Crew",,"(I Just) Died In Your Arms"
053087-rockmaker,23,"Simply Red",,"The Right Thing"
053087-rockmaker,24,"Herb Alpert","Janet Jackson; Lisa Keith",Diamonds
053087-rockmaker,25,T'Pau,,"Heart and Soul"
053087-rockmaker,26,"Pseudo Echo",,Funkytown
053087-rockmaker,27,"Huey Lewis & The News",,"I Know What I Like"
053087-rockmaker,28,"Billy Idol",,"Sweet Sixteen"
053087-rockmaker,29,"Bryan Adams",,"Heat of the Night"
053087-rockmaker,30,"Eddie Money",,"Endless Nights"
053087-rockmaker,31,"Linda Ronstadt; James Ingram",,"Somewhere Out There"
053087-rockmaker,32,"Aretha Franklin; George Michael",,"I Knew You Were Waiting (For Me)"
053087-rockmaker,33,"Bob Seger",,Shakedown
053087-rockmaker,34,"The Cure",,"Why Can't I Be You?"
053087-rockmaker,35,Europe,,"The Final Countdown"
053087-rockmaker,36,"Bon Jovi",,"Livin' On a Prayer"
053087-rockmaker,37,"George Michael",,"I Want Your Sex"
053087-rockmaker,38,"Gloria Estefan; Miami Sound Machine",,"Rhythm Is Gonna Get You"
053087-rockmaker,39,"Steve Winwood",,"The Finer Things"
053087-rockmaker,40,"The System",,"Don't Disturb This Groove"
