"Chart ID",Position,Artist,Featured,"Song Title"
032317-cdsretro,1,"Duran Duran",,"A View to A Kill"
032317-cdsretro,2,Chromeo,,"Jealous (I Ain't With It)"
032317-cdsretro,3,"Rob Thomas",,"Lonely No More"
032317-cdsretro,4,Beyoncé,,Halo
032317-cdsretro,5,"Duran Duran",,Rio
032317-cdsretro,6,"No Doubt",,"Hella Good"
032317-cdsretro,7,"Phil Collins",,"In the Air Tonight"
032317-cdsretro,8,"Daft Punk","Julian Casablancas","Instant Crush"
032317-cdsretro,9,Prince,,"When Doves Cry"
032317-cdsretro,10,Eagles,,"Hotel California"
032317-cdsretro,11,"Bee Gees",,"Nights on Broadway"
032317-cdsretro,12,"Maroon 5",,"Harder to Breathe"
032317-cdsretro,13,"Lady Gaga",,Judas
032317-cdsretro,14,"Bruno Mars",,"It Will Rain"
032317-cdsretro,15,"Katy Perry",,"Teenage Dream"
032317-cdsretro,16,"Red Hot Chili Peppers",,Otherside
032317-cdsretro,17,Blondie,,"The Tide Is High"
032317-cdsretro,18,"Mary J. Blige",,"Family Affair"
032317-cdsretro,19,"Michael Jackson",,"Don't Stop 'Til You Get Enough"
032317-cdsretro,20,"Destiny's Child",,"Bug a Boo"
