"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tina Karol",,Скандал
,2,TAEMIN,,IDEA:理想
,3,VICTON,,"What I Said"
,4,Ershov,Kagramanov,Заплетай
,5,"MONSTA X",,"Love Killa"
,6,Mahmood,,Inuyasha
,7,"Ariana Grande",,positions
,8,"KAI (EXO)",,Mmmh
,9,BTS,,Dis-ease
,10,Ramil',,"Рядом не те"
,11,(G)I-DLE,,"HANN (Alone in winter)"
,12,Apink,,Dumhdurum
,13,"Olivia Rodrigo",,"drivers license"
,14,INSTASAMKA,,"Я люблю"
,15,ZAYN,,Vibez
,16,SuperM,,"One (Monster & Infinity)"
,17,Dreamcatcher,,"Odd Eye"
,18,"Ariana Grande",,"just like magic"
,19,EVERGLOW,,"LA DI DA"
,20,"Sabrina Carpenter",,Skin
,21,BTS,,Stay
,22,"Клава Кока",,"Пьяную домой"
,23,GOT7,,"LAST PIECE"
,24,"Cardi B","Megan Thee Stallion",WAP
,25,Ramil',,Аромат
,26,"You Me At Six",,"Nice to Me"
,27,Ramil',,Сияй
