"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry","Snoop Dogg","California Gurls"
,2,B.o.B,"Hayley Williams",Airplanes
,3,"Travie McCoy","Bruno Mars",Billionaire
,4,"Mike Posner",,"Cooler Than Me"
,5,"La Roux",,Bulletproof
,6,"Jason Derulo",,"Ridin' Solo"
,7,Paramore,,"The Only Exception"
,8,Eminem,,"Not Afraid"
,9,"David Guetta; Chris Willis","Fergie; LMFAO","Gettin' Over You"
,10,B.o.B,"Bruno Mars","Nothin' on You"
,11,"Black Eyed Peas",,"Rock That Body"
,12,Eminem,Rihanna,"Love the Way You Lie"
,13,OneRepublic,,Secrets
,14,"Taio Cruz",,Dynamite
,15,"Taio Cruz",,"Break Your Heart"
