"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,imagine
,2,EXID,,"I Love You"
,3,"Augie March",,"One Crowded Hour"
,4,"Taylor Swift",,"Back to December"
,5,"Clean Bandit","MARINA; Luis Fonsi",Baby
,6,KK,,"Ladka Yeh Kehta Hai"
,7,"Sufjan Stevens",,"Mystery of Love"
,8,"Ariana Grande",,"thank u, next"
,9,"Irene Cara",,"Flashdance... What a Feeling"
,10,"Ariana Grande",,breathin
,11,Roxette,,"It Must Have Been Love"
,12,TWICE,,"YES or YES"
,13,BLACKPINK,,"DDU-DU DDU-DU"
,14,SUNMI,,Siren
,15,"Alka Yagnik; Manpreet Akhtar; Udit Narayan",,"Tujhe Yaad Na Meri Aayee"
,16,"Elle King",,"Wild Love"
,17,"Christine Baranski; Julie Walters; Amanda Seyfried",,"Angel Eyes"
,18,TWICE,,"Like OOH-AHH"
,19,EXO,,Tempo
,20,"Alka Yagnik; Sonu Nigam; Kareena Kapoor",,"Deewana Hai Dekho"
,21,"CHUNG HA",,"Roller Coaster"
,22,f(x),,"Electric Shock"
,23,MAMAMOO,,"Wind Flower"
,24,"Stray Kids",,"I am YOU"
,25,JENNIE,,SOLO
,26,"R.D. Burman",,"Mehbooba Mehbooba"
,27,iKON,,"Goodbye Road"
,28,"Ariana Grande",,"no tears left to cry"
,29,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,30,"Sufjan Stevens",,"Visions of Gideon"
,31,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
,32,KARA,,Step
,33,MINO,,FIANCÉ
,34,"Mariah Carey",,"Without You"
,35,EXO,,"Love Shot"
,36,"Kumar Sanu; Alka Yagnik",,"Ladki Badi Anjani Hai"
,37,iKON,,"LOVE SCENARIO"
,38,iKON,,"I'M OK"
,39,f(x),,"Red Light"
,40,"Elton John",,"Something About the Way You Look Tonight/Candle in the Wind 1997"
,41,"Red Velvet",,"RBB (Really Bad Boy)"
,42,BTOB,,"Beautiful Pain"
,43,GOT7,,Lullaby
,44,"Abhijeet; Alka Yagnik",,"Mohabbat Ho Gayee Hai"
,45,"Kavita Krishnamurthy; Udit Narayan; Alka Yagnik",,"Koi Mil Gaya"
,46,G.R.L.,,"Show Me What You Got"
,47,"Meryl Streep; Christine Baranski; Julie Walters",,"Super Trouper"
,48,Kodaline,,"High Hopes"
,49,"Lata Mangeshkar",,"Kahbi Khushi Kahbie Gham"
,50,Berlin,,"Take My Breath Away"
