"Chart ID",Position,Artist,Featured,"Song Title"
06-23-2021-CombuRose,1,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
06-23-2021-CombuRose,1,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
06-23-2021-CombuRose,2,"Bad Meets Evil",,"Fast Lane"
06-23-2021-CombuRose,2,"Bad Meets Evil",,"Fast Lane"
06-23-2021-CombuRose,2,"Bad Meets Evil",,"Fast Lane"
06-23-2021-CombuRose,3,"Young Thug","J. Cole; Travis Scott","The London"
06-23-2021-CombuRose,3,"Young Thug","J. Cole; Travis Scott","The London"
06-23-2021-CombuRose,3,"Young Thug","J. Cole; Travis Scott","The London"
06-23-2021-CombuRose,4,Desiigner,,"Tiimmy Turner"
06-23-2021-CombuRose,4,Desiigner,,"Tiimmy Turner"
06-23-2021-CombuRose,4,Desiigner,,"Tiimmy Turner"
06-23-2021-CombuRose,5,"Megan Thee Stallion",,"Thot Shit"
06-23-2021-CombuRose,5,"Megan Thee Stallion",,"Thot Shit"
06-23-2021-CombuRose,5,"Megan Thee Stallion",,"Thot Shit"
06-23-2021-CombuRose,6,"Masked Wolf",,"Say So"
06-23-2021-CombuRose,6,"Masked Wolf",,"Say So"
06-23-2021-CombuRose,6,"Masked Wolf",,"Say So"
06-23-2021-CombuRose,7,Duplicate,,"DUPLICATE - Ride Or Die"
06-23-2021-CombuRose,7,Duplicate,,"DUPLICATE - Ride Or Die"
06-23-2021-CombuRose,8,"Kanye West","JAY-Z; Rick Ross; Nicki Minaj; Bon Iver",Monster
06-23-2021-CombuRose,8,"Kanye West","JAY-Z; Rick Ross; Nicki Minaj; Bon Iver",Monster
06-23-2021-CombuRose,8,"Kanye West","JAY-Z; Rick Ross; Nicki Minaj; Bon Iver",Monster
06-23-2021-CombuRose,9,JID,"J. Cole","Off Deez"
06-23-2021-CombuRose,9,JID,"J. Cole","Off Deez"
06-23-2021-CombuRose,9,JID,"J. Cole","Off Deez"
06-23-2021-CombuRose,10,"Imagine Dragons",,Cutthroat
06-23-2021-CombuRose,10,"Imagine Dragons",,Cutthroat
06-23-2021-CombuRose,10,"Imagine Dragons",,Cutthroat
06-23-2021-CombuRose,11,Topic,A7S,"Breaking Me"
06-23-2021-CombuRose,11,Topic,A7S,"Breaking Me"
06-23-2021-CombuRose,11,Topic,A7S,"Breaking Me"
06-23-2021-CombuRose,12,Lizzo,,"Cuz I Love You"
06-23-2021-CombuRose,12,Lizzo,,"Cuz I Love You"
06-23-2021-CombuRose,12,Lizzo,,"Cuz I Love You"
06-23-2021-CombuRose,13,"Big Sean",,"Single Again"
06-23-2021-CombuRose,13,"Big Sean",,"Single Again"
06-23-2021-CombuRose,13,"Big Sean",,"Single Again"
06-23-2021-CombuRose,14,"A$AP Rocky","Drake; 2 Chainz; Kendrick Lamar","F**kin' Problems"
06-23-2021-CombuRose,14,"A$AP Rocky","Drake; 2 Chainz; Kendrick Lamar","F**kin' Problems"
06-23-2021-CombuRose,14,"A$AP Rocky","Drake; 2 Chainz; Kendrick Lamar","F**kin' Problems"
06-23-2021-CombuRose,15,"Jason Derulo",,"If I'm Lucky"
06-23-2021-CombuRose,15,"Jason Derulo",,"If I'm Lucky"
06-23-2021-CombuRose,15,"Jason Derulo",,"If I'm Lucky"
06-23-2021-CombuRose,16,Drake,"Wizkid; Kyla","One Dance"
06-23-2021-CombuRose,16,Drake,"Wizkid; Kyla","One Dance"
06-23-2021-CombuRose,16,Drake,"Wizkid; Kyla","One Dance"
06-23-2021-CombuRose,17,"DJ Khaled","Post Malone; Megan Thee Stallion; Lil Baby; DaBaby","I DID IT"
06-23-2021-CombuRose,17,"DJ Khaled","Post Malone; Megan Thee Stallion; Lil Baby; DaBaby","I DID IT"
06-23-2021-CombuRose,17,"DJ Khaled","Post Malone; Megan Thee Stallion; Lil Baby; DaBaby","I DID IT"
06-23-2021-CombuRose,18,"21 Ѕavage","Ј. Cole","a lоt"
06-23-2021-CombuRose,18,"21 Ѕavage","Ј. Cole","a lоt"
06-23-2021-CombuRose,18,"21 Ѕavage","Ј. Cole","a lоt"
06-23-2021-CombuRose,19,"Super Junior",,"Mr. Simple"
06-23-2021-CombuRose,19,"Super Junior",,"Mr. Simple"
06-23-2021-CombuRose,19,"Super Junior",,"Mr. Simple"
06-23-2021-CombuRose,20,"bill wurtz",,"La de Da de Da de Da de Day Oh"
06-23-2021-CombuRose,20,"bill wurtz",,"La de Da de Da de Da de Day Oh"
06-23-2021-CombuRose,21,"Elle King",,"America's Sweetheart"
06-23-2021-CombuRose,21,"Elle King",,"America's Sweetheart"
06-23-2021-CombuRose,21,"Elle King",,"America's Sweetheart"
06-23-2021-CombuRose,22,"Lil Wayne","Cory Gunz","6 Foot 7 Foot"
06-23-2021-CombuRose,22,"Lil Wayne","Cory Gunz","6 Foot 7 Foot"
06-23-2021-CombuRose,22,"Lil Wayne","Cory Gunz","6 Foot 7 Foot"
06-23-2021-CombuRose,23,"Run the Jewels","Pharrell Williams; Zack De La Rocha",JU$T
06-23-2021-CombuRose,23,"Run the Jewels","Pharrell Williams; Zack De La Rocha",JU$T
06-23-2021-CombuRose,23,"Run the Jewels","Pharrell Williams; Zack De La Rocha",JU$T
06-23-2021-CombuRose,24,"Kanye West","Rihanna; Kid Cudi","All of the Lights"
06-23-2021-CombuRose,24,"Kanye West","Rihanna; Kid Cudi","All of the Lights"
06-23-2021-CombuRose,25,"Lil Wayne",,Uproar
06-23-2021-CombuRose,25,"Lil Wayne",,Uproar
06-23-2021-CombuRose,26,"Jason Derulo","Jordin Sparks",Vertigo
06-23-2021-CombuRose,26,"Jason Derulo","Jordin Sparks",Vertigo
06-23-2021-CombuRose,26,"Jason Derulo","Jordin Sparks",Vertigo
06-23-2021-CombuRose,27,"Jason Derulo",,"The Other Side"
06-23-2021-CombuRose,27,"Jason Derulo",,"The Other Side"
06-23-2021-CombuRose,27,"Jason Derulo",,"The Other Side"
06-23-2021-CombuRose,28,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
06-23-2021-CombuRose,28,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
06-23-2021-CombuRose,28,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
06-23-2021-CombuRose,29,"Danny Brown",,"Ain't It Funny"
06-23-2021-CombuRose,29,"Danny Brown",,"Ain't It Funny"
06-23-2021-CombuRose,29,"Danny Brown",,"Ain't It Funny"
06-23-2021-CombuRose,30,"Jason Derulo",,Colors
06-23-2021-CombuRose,30,"Jason Derulo",,Colors
06-23-2021-CombuRose,30,"Jason Derulo",,Colors
06-23-2021-CombuRose,31,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
06-23-2021-CombuRose,31,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
06-23-2021-CombuRose,31,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
06-23-2021-CombuRose,32,"Ed Sheeran",,Don't
06-23-2021-CombuRose,32,"Ed Sheeran",,Don't
06-23-2021-CombuRose,32,"Ed Sheeran",,Don't
06-23-2021-CombuRose,33,Tesher,"Jason Derulo","Jalebi Baby"
06-23-2021-CombuRose,33,Tesher,"Jason Derulo","Jalebi Baby"
06-23-2021-CombuRose,33,Tesher,"Jason Derulo","Jalebi Baby"
06-23-2021-CombuRose,34,"John Legend","André 3000","Green Light"
06-23-2021-CombuRose,34,"John Legend","André 3000","Green Light"
06-23-2021-CombuRose,34,"John Legend","André 3000","Green Light"
06-23-2021-CombuRose,35,"Jason Derulo",,"Make It Up As We Go"
06-23-2021-CombuRose,35,"Jason Derulo",,"Make It Up As We Go"
06-23-2021-CombuRose,36,"Jason Derulo",,"Get Ugly"
06-23-2021-CombuRose,36,"Jason Derulo",,"Get Ugly"
06-23-2021-CombuRose,36,"Jason Derulo",,"Get Ugly"
06-23-2021-CombuRose,37,"Jason Derulo",,"Whatcha Say"
06-23-2021-CombuRose,37,"Jason Derulo",,"Whatcha Say"
06-23-2021-CombuRose,37,"Jason Derulo",,"Whatcha Say"
06-23-2021-CombuRose,38,"Imagine Dragons",,Wrecked
06-23-2021-CombuRose,38,"Imagine Dragons",,Wrecked
06-23-2021-CombuRose,38,"Imagine Dragons",,Wrecked
06-23-2021-CombuRose,39,"X Ambassadors; K.Flay; grandson",,Zen
06-23-2021-CombuRose,39,"X Ambassadors; K.Flay; grandson",,Zen
06-23-2021-CombuRose,39,"X Ambassadors; K.Flay; grandson",,Zen
06-23-2021-CombuRose,40,"Billie Eilish",,"Lost Cause"
06-23-2021-CombuRose,40,"Billie Eilish",,"Lost Cause"
06-23-2021-CombuRose,40,"Billie Eilish",,"Lost Cause"
06-23-2021-CombuRose,41,"Jason Derulo",,"It Girl"
06-23-2021-CombuRose,41,"Jason Derulo",,"It Girl"
06-23-2021-CombuRose,41,"Jason Derulo",,"It Girl"
06-23-2021-CombuRose,42,Khalid,,Better
06-23-2021-CombuRose,42,Khalid,,Better
06-23-2021-CombuRose,42,Khalid,,Better
06-23-2021-CombuRose,43,"Anderson .Paak","Kendrick Lamar",Tints
06-23-2021-CombuRose,43,"Anderson .Paak","Kendrick Lamar",Tints
06-23-2021-CombuRose,43,"Anderson .Paak","Kendrick Lamar",Tints
06-23-2021-CombuRose,44,Avicii,,"Wake Me Up"
06-23-2021-CombuRose,44,Avicii,,"Wake Me Up"
06-23-2021-CombuRose,44,Avicii,,"Wake Me Up"
06-23-2021-CombuRose,45,Bastille,,"Good Greif"
06-23-2021-CombuRose,45,Bastille,,"Good Greif"
06-23-2021-CombuRose,46,Zedd,"Jon Bellion","Beautiful Now"
06-23-2021-CombuRose,46,Zedd,"Jon Bellion","Beautiful Now"
06-23-2021-CombuRose,46,Zedd,"Jon Bellion","Beautiful Now"
06-23-2021-CombuRose,47,"Kendrick Lamar",,Alright
06-23-2021-CombuRose,47,"Kendrick Lamar",,Alright
06-23-2021-CombuRose,47,"Kendrick Lamar",,Alright
06-23-2021-CombuRose,48,Offset,"Cardi B",Clout
06-23-2021-CombuRose,48,Offset,"Cardi B",Clout
06-23-2021-CombuRose,48,Offset,"Cardi B",Clout
06-23-2021-CombuRose,49,"Jason Derulo",,"Be Careful"
06-23-2021-CombuRose,49,"Jason Derulo",,"Be Careful"
06-23-2021-CombuRose,49,"Jason Derulo",,"Be Careful"
06-23-2021-CombuRose,50,MAX,,Circles
06-23-2021-CombuRose,50,MAX,,Circles
