"Chart ID",Position,Artist,Featured,"Song Title"
,1,Jubël,"Aleyna Tilki",Diamonds
,2,"Rosa Linn; Duncan Laurence",,"WDIA (Would Do It Again)"
,3,"Darren Hayes",,"Poison Blood"
,4,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,5,"Три дня дождя",,Отпускай
,6,"Sofi Tukker; Mahmut Orhan",,"Forgive Me"
,7,"Robin Schulz; David Guetta",,"On Repeat"
,8,"Sophie and the Giants",,"We Own The Night"
,9,"Seeb; Zak Abel",,"Sad in Scandinavia"
,10,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,11,"Sharam Jey; Celestal","Moss Kena","Over You"
,12,"Shania Twain",,"Waking Up Dreaming"
,13,Vanotek,,Happier
,14,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
,15,"Filatov & Karas",,Движ
,16,"Armin van Buuren","Simon Ward","Hey (I Miss You)"
,17,"Crazy Loop",,"80's On My Brain"
,18,twocolors,,"Heavy Metal Love"
,19,Steps,,"Something in Your Eyes"
,20,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
,21,Glockenbach,ÁSDÍS,"Dirty Dancing"
,22,"State of Mine","Eva Under Fire",Survivor
,23,"KERRIA; Amirchik",,"What If"
,24,"Parade of Planets",,"Oh La La"
,25,"Imanbek; salem ilese",,"Married to Your Melody"
,26,Burito,,Sugar
,27,"The Rasmus",,Jezebel
,28,"DJ Smash; NIVESTA",,Позвони
,29,"Rompasso; Bandana",,Insanity
,30,"Лолита; Коста Лакоста",,По-другому
