"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Madonna; Maluma",,Medellín
,2,"Taylor Swift","Brendon Urie",ME!
,3,P!nk,"Cash Cash","Can We Pretend"
,4,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,5,"Jonas Brothers",,Cool
,6,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,7,"Jonas Brothers",,Sucker
,8,"Billie Eilish",,"bad guy"
,9,"Mariah Carey",,"A No No"
,10,P!nk,,"Walk Me Home"
,11,P!nk,,Hustle
,12,"Ariana Grande; Victoria Monét",,MONOPOLY
,13,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,14,"Billie Eilish",,"bury a friend"
,15,"Jennifer Lopez; French Montana",,Medicine
