"Chart ID",Position,Artist,Featured,"Song Title"
-2-2-2-2-2-2-2-2-2,1,"Eddie Vedder",,"Brother The Cloud"
-2-2-2-2-2-2-2-2-2,2,tobyMac,,"Promised Land"
-2-2-2-2-2-2-2-2-2,3,COIN,,Chapstick
-2-2-2-2-2-2-2-2-2,4,"for KING & COUNTRY",,RELATE
-2-2-2-2-2-2-2-2-2,5,"Brandon Boyd",,Petrichor
-2-2-2-2-2-2-2-2-2,6,"Claire Rosinkranz",,"don't miss me"
-2-2-2-2-2-2-2-2-2,7,"Morgan Wallen",,"Sand In My Boots"
-2-2-2-2-2-2-2-2-2,8,"Jason Aldean; Carrie Underwood",,"If I Didn't Love You"
-2-2-2-2-2-2-2-2-2,9,"Billen Ted","Mae Muller","When You're Out"
-2-2-2-2-2-2-2-2-2,10,"Nathaniel Rateliff & The Night Sweats",,"What If I"
-2-2-2-2-2-2-2-2-2,11,"Guns N' Roses",,"Hard Skool"
-2-2-2-2-2-2-2-2-2,12,"The Blue Stones",,"One By One"
-2-2-2-2-2-2-2-2-2,13,Muse,,"Won't Stand Down"
-2-2-2-2-2-2-2-2-2,14,"Billie Eilish",,"Happier Than Ever"
-2-2-2-2-2-2-2-2-2,15,AJR,,"The Good Part"
-2-2-2-2-2-2-2-2-2,16,HIXTAPE,"HARDY; Morgan Wallen","Goin' Nowhere"
-2-2-2-2-2-2-2-2-2,17,"Elton John; Eddie Vedder",,E-Ticket
-2-2-2-2-2-2-2-2-2,18,Jerome,"Malou; MOKABY","Better Love"
-2-2-2-2-2-2-2-2-2,19,A7S,,"By My Side"
-2-2-2-2-2-2-2-2-2,20,"January Jane",,"I Can't Go For That (No Can Do)"
-2-2-2-2-2-2-2-2-2,21,Fozzy,,Sane
-2-2-2-2-2-2-2-2-2,22,"Smash Into Pieces",,"Not Waiting For Heaven"
-2-2-2-2-2-2-2-2-2,23,"Dirty Honey",,"Let's Go Crazy"
-2-2-2-2-2-2-2-2-2,24,Daughtry,,"Changes Are Coming"
-2-2-2-2-2-2-2-2-2,25,"The Head and the Heart",,"Every Shade of Blue"
-2-2-2-2-2-2-2-2-2,26,"The National",,"Somebody Desperate"
-2-2-2-2-2-2-2-2-2,27,"Kacey Musgraves",,"simple times"
-2-2-2-2-2-2-2-2-2,28,"Jessie Murph",,"Always Been You"
-2-2-2-2-2-2-2-2-2,29,Spoon,,Wild
-2-2-2-2-2-2-2-2-2,30,"Kacey Musgraves",,"camera roll"
-2-2-2-2-2-2-2-2-2,31,"Virginia To Vegas","MacKenzie Porter","this sucks."
-2-2-2-2-2-2-2-2-2,32,"Bad Wolves",,Lifeline
-2-2-2-2-2-2-2-2-2,33,"Cole Swindell; Lainey Wilson",,"Never Say Never"
-2-2-2-2-2-2-2-2-2,34,"Spencer Ludwig",,"Electrify Me"
-2-2-2-2-2-2-2-2-2,35,"Jason Aldean",,"Trouble With a Heartbreak"
-2-2-2-2-2-2-2-2-2,36,"girl in red",,"I'll Call You Mine"
-2-2-2-2-2-2-2-2-2,37,"Meghan Patrick",,"Cool About It"
-2-2-2-2-2-2-2-2-2,38,"Sam Hunt",,23
-2-2-2-2-2-2-2-2-2,39,"Toby Keith",,"Old School"
-2-2-2-2-2-2-2-2-2,40,"Bob Moses",,"Love Brand New"
