"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Fender",,"Sad But True (Live)"
,2,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,3,"Jeremy Zucker",,18
,4,"Magdalena Bay",,Chaeri
,5,"Alfie Templeman",,Hideaway
,6,"Alfie Templeman",,"Film Scene Daydream"
,7,"Ava Max",,"EveryTime I Cry"
,8,"Alfie Templeman",,"Wait, I Lied"
,9,"Bebe Rexha",,Sacrifice
,10,Måneskin,,"LA PAURA DEL BUIO"
,11,"Olivia Rodrigo",,"good for you"
,12,Lorde,,"Solar Power"
,13,Måneskin,,"LIVIDI SUI GOMITI"
,14,Måneskin,,"FOR YOUR LOVE"
,15,MARINA,,"Venus Fly Trap"
,16,"Gjon's Tears",,"Tout l'univers"
,17,"Doja Cat",SZA,"Kiss Me More"
,18,"Aly & AJ",,"Symptom of Your Touch"
,19,LOONA,,"PTT (Paint the Town)"
,20,"The Veronicas",,Goodbye
,21,Måneskin,,"ZITTI E BUONI"
,22,MARINA,,"Purge the Poison"
,23,"Billie Eilish",,"Your Power"
,24,VICTORIA,,"growing up is getting old"
,25,BANKS,,"The Devil"
,26,MARINA,,"I Love You But I Love Me More"
,27,Hurricane,,"Loco Loco"
,28,"Twenty One Pilots",,"Shy Away"
,29,Destiny,,"Je me casse"
,30,"Greyson Chance",,Hellboy
