"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
,2,"SODA LUV",MORGENSHTERN,"PON PON"
,3,"Imagine Dragons",,"[DUPLICATE] Bones"
,4,"Nina Nesbitt",,"Summer Fling"
,5,Shouse,,"Won't Forget You"
,6,"Faithless; David Guetta",,"God Is A DJ"
,7,Kygo,DNCE,"Dancing Feet"
,8,"GAYAZOV$ BROTHER$",,"МАЛИНОВАЯ ЛАДА"
,9,"Mary Gu",,"Не перегори"
,10,"Harry Styles",,"As It Was"
,11,"Block Notice; Rain Radio",,079
,12,TDJ,,Addictive/Predictive
,13,"Joel Corry; David Guetta; Bryson Tiller",,"What Would You Do?"
,14,"Martin Garrix; Zedd",,Follow
,15,"Jax Jones",MNEK,"Where Did You Go?"
,16,"Nessa Barrett",,"dying on the inside"
,17,"Alesso; Katy Perry",,"When I'm Gone"
,18,"Tom Walker","Masked Wolf","Something Beautiful"
,19,"Öwnboss; Sevek",,"Move Your Body"
,20,Лолита,,"Грустная танцую"
,21,"JONY; HammAli",,"Наверно, ты меня не помнишь"
,22,"Disclosure; RAYE",,Waterfall
,23,Sigala,,Melody
,24,"Три дня дождя; Zivert",,Выдыхай
,25,"Joel Corry; Da Hool",,"The Parade"
,26,"Markhese; Ferrigno",,Tonight
,27,"Imanbek; salem ilese",,"Married to Your Melody"
,28,Kx5,Hayla,Escape
,29,MORGENSHTERN,,ПОЧЕМУ?
,30,"Alis Shuka",,"Not About Us (Byjoelmichael Remix)"
,31,"Tiësto; Ava Max",,"The Motto"
,32,Adele,,"Oh My God"
,33,Minelli,,"Nothing Hurts"
,34,Oxxxymiron,,Мох
,35,"Sam Ruffillo",,"Perfetta Cosi"
,36,GSPD,,"Я волна"
,37,СМН,,"любовь, ненависть,хардкор"
,38,Feduk,,"Танцы на кухне"
,39,"DJ Smash; Poёt",,АТМЛ
,40,ФРЕНДЗОНА,,Кусай
