"Chart ID",Position,Artist,Featured,"Song Title"
,1,"will.i.am; Britney Spears",,"MIND YOUR BUSINESS"
,2,"Mosimann; MARUV",,"Mon Amour"
,3,Jann,,Gladiator
,4,BLANKA,,"Boys Like Toys"
,5,"MARUV; Boosin",,"Drunk Groove"
,6,"John Newman",,"Love Me Again"
,7,"Kylie Minogue",,"Padam Padam"
,8,"Tom Aspaul",,"Kiss It"
,9,Maléna,,"Qami Qami"
,10,"Noa Kirel",,Unicorn
,11,Rosse,,"Coincidence (Sped Up)"
,12,"Troye Sivan",,Rush
,13,"G-Eazy; Halsey",,"Him & I"
,14,"Kim Petras",,"King of Hearts"
,15,"David Guetta; Anne-Marie; Coi Leray",,"Baby Don't Hurt Me"
,16,"KERRIA; Amirchik",,"What If"
,17,"TEYA; SALENA",,"Who the Hell Is Edgar?"
,18,Imany,,"You Will Never Know"
,19,"Lauren Spencer Smith; GAYLE; Em Beihold",,Fantasy
,20,"Dynoro; Gigi D'Agostino",,"In My Mind"
,21,"Harry Styles",,"As It Was"
,22,Imany,"Filatov & Karas","Don't Be so Shy (Filatov & Karas Remix)"
,23,Jann,,"Need a break"
,24,Kaleen,,"Put You Down"
,25,Loreen,,Tattoo
,26,Pitbull,,"Hotel Room Service"
,27,Rudimental,"James Arthur","Sun Comes Up"
,28,Alessandra,,"Pretty Devil"
,29,"Antoine Clamaran",,Gold
,30,"Ava Max",,Salt
,31,"David Guetta",Akon,"Sexy Bitch"
,32,Evangelia,,"Let's Go MIA"
,33,"Marissa; Jhn McFly",,Telephone
,34,"Natalia Gordienko",,"High Heels"
,35,"Olivia Rodrigo",,"bad idea right?"
,36,Reiley,,Lovesongs
,37,Adele,,Hello
,38,Agnes,,"Release Me"
,39,Akcent,,Kylie
,40,"Alan Walker",,Faded
