"Chart ID",Position,Artist,Featured,"Song Title"
,1,ROSALÍA,,SAOKO
,2,"Nathy Peluso",,"PURO VENENO"
,3,"Linn Da Quebrada","Gloria Groove",Necomancia
,4,"Linn Da Quebrada",,Transudo
,5,Beyoncé,,"Be Alive"
,6,"The Weeknd",,Gasoline
,7,"FKA twigs","Pa Salieu",honda
,8,"The Weeknd",,"How Do I Make You Love Me?"
,9,"Baco Exu do Blues",,"Minotauro de Borges"
,10,Urias,,Peligrosa
,11,"Baco Exu do Blues","Gloria Groove","Samba in Paris"
,12,"The Weeknd",,"Take My Breath"
,13,"Little Simz",,"The Rapper That Came To Tea - Interlude"
,14,"Little Simz","Cleo Sol",Woman
,15,"Baco Exu do Blues",,"20 Ligações"
,16,"Baco Exu do Blues",,"4 da Manhã em Salvador"
,17,"Nathy Peluso",,"AMOR SALVAJE"
,18,"The Weeknd",,"Best Friends"
,19,"Linn Da Quebrada",,"Bixa Travesty"
,20,"Baco Exu do Blues",,Bluesman
,21,"Linn Da Quebrada",,Coytada
,22,Beyoncé,JAY-Z,"Crazy In Love"
,23,"Nathy Peluso",,DELITO
,24,"Lil Nas X","Megan Thee Stallion","DOLLA SIGN SLIME"
,25,Urias,,"Foi Mal"
,26,"Tyler, The Creator",,"GONE, GONE / THANK YOU"
,27,"The Weeknd","Tyler, The Creator","Here We Go… Again"
,28,"Tyler, The Creator",,"I DON'T LOVE YOU ANYMORE"
,29,SZA,,"I Hate U"
,30,"The Weeknd","Lil Wayne","I Heard You’re Married"
,31,"Baco Exu do Blues",,Inimigos
,32,"Baco Exu do Blues","Gal Costa",Lágrimas
,33,"Tokischa; ROSALÍA",,Linda
,34,"FKA twigs",,"meta angel"
,35,"FKA twigs",,"minds of men"
,36,"Doja Cat",,"Need to Know"
,37,"Baco Exu do Blues",,"Preto e Prata"
,38,"Little Simz",,"Protect My Energy"
,39,"Tyler, The Creator",,PUPPET
,40,"The Weeknd",,Sacrifice
,41,"Nathy Peluso",,"SANA SANA"
,42,SZA,,Supermodel
,43,Urias,,"Tanto Faz"
,44,SZA,,"The Weekend"
,45,"Lana Del Rey",,"Venice Bitch"
,46,"Amy Winehouse",,Addicted
,47,"Baco Exu do Blues",,Autoestima
,48,"Baco Exu do Blues",,"BB King"
,49,"Baco Exu do Blues",,Cigana
,50,"Baco Exu do Blues",,"Dois Amores"
