"Chart ID",Position,Artist,Featured,"Song Title"
,1,"5 Seconds of Summer",,CAROUSEL
,2,"Tom Cardy",Montaigne,"Red Flags"
,3,"5 Seconds of Summer",,"Easy For You To Say"
,4,SZA,,F2F
,5,"Taylor Swift",,"Would've, Could've, Should've"
,6,"Tom Cardy",,"Your Love Is Not Enough (I'd Like Some Cool Shit Too)"
,7,Djo,,"End of Beginning"
,8,"Harry Styles",,Satellite
,9,"Sabrina Carpenter",,Vicious
,10,Djo,,"Figure You Out"
,11,renforshort,,"i miss myself"
,12,"Tom Cardy",,"Hey I Don't Work Here"
,13,"Gracie Abrams",,"Block me out"
,14,SZA,"Phoebe Bridgers","Ghost in the Machine"
,15,"Gracie Abrams",,Difficult
,16,"Tom Cardy",,"Naughty or Nice"
,17,Djo,,Gloom
,18,"Billie Eilish",,"The 30th"
,19,"Harry Styles",,Grapejuice
,20,"Taylor Swift",,"You're on Your Own, Kid"
,21,"Sabrina Carpenter",,"bet u wanna"
,22,Djo,,Fool
,23,"Lizzy McAlpine",FINNEAS,"hate to be lame"
,24,"Noah Kahan",,Homesick
,25,Djo,,Runner
