"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,Witness
,2,"Kacey Musgraves",,"Golden Hour"
,3,"Bebe Rexha",,Expectations
,4,"Years & Years",,"Palo Santo"
,5,duplicate,,"Album Not a Song"
,6,"Taylor Swift",,reputation
,7,"Britney Spears",,"The Singles Collection"
,8,Duplicate,,"Duplicate Album"
,9,Duplicate,,"Duplicate album 2"
,10,"Cardi B",,"Invasion of Privacy"
,11,"Katy Perry",,"Teenage Dream"
,12,"Carly Rae Jepsen",,E·MO·TION
,13,"Nicki Minaj",,Queen
,14,"Years & Years",,Communion
,15,"Ariana Grande",,sweetener
,16,"The Weeknd",,Trilogy
,17,"Demi Lovato",,"Tell Me You Love Me"
,18,Lorde,,Melodrama
,19,"Taylor Swift",,Red
,20,"Troye Sivan",,Bloom
,21,Duplicate,,"Duplicate Album"
,22,"Ava Inferi",,"who knew"
,23,"Lana Del Rey","The Weeknd","Lust for Life"
,24,Paramore,,Paramore
,25,Tinashe,,Aquarius
