"Chart ID",Position,Artist,Featured,"Song Title"
,1,"100 gecs",,"money machine"
,2,"Big Thief",,Cattails
,3,"Big Thief",,UFOF
,4,"100 gecs","Charli XCX; Rico Nasty; Kero Kero Bonito","ringtone (Remix)"
,5,Cavetown,,"Devil Town"
,6,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,7,"100 gecs",,"stupid horse"
,8,"Fiona Apple",,Shameika
,9,"The Strokes",,"The Adults Are Talking"
,10,"The Mamas and the Papas",,"Twelve Thirty"
,11,"Big Thief",,"Shark Smile"
,12,"070 Shake",,Glitter
,13,Lizzo,"Missy Elliott",Tempo
,14,"Madison Beer",,Selfish
,15,"Fiona Apple",,"Fetch The Bolt Cutters"
,16,"Fiona Apple",,"I Want You To Love Me"
,17,"Melanie Martinez",,"Play Date"
,18,"The Beatles",,"Strawberry Fields Forever"
,19,"Kero Kero Bonito",,"Hey Parents"
,20,"Billie Eilish",,"i love you"
