"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Baby; 42 Dugg",,"We Paid"
,2,"Lil Baby",,"The Bigger Picture"
,3,"iann dior","Lil Baby",Prospect
,4,"Lil Baby",,"Emotionally Scarred"
,5,6LACK,"Lil Baby","Know My Rights"
,6,"Lil Baby; Gunna",,"Drip Too Hard"
,7,"Lil Mosey","Lil Baby","Back At It"
,8,"Lil Baby",,"Sum 2 Prove"
,9,"Lil Baby",,Woah
,10,"Polo G","Lil Baby","Be Something"
,11,"Lil Durk","Lil Baby; Polo G","3 Headed Goat"
,12,"Lil Baby",Drake,"Yes Indeed"
,13,"YoungBoy Never Broke Again","Lil Baby","One Shot"
,14,"Lil Baby",Gunna,"Heatin Up"
,15,"Quality Control","Lil Baby; DaBaby",Baby
,16,DaBaby,"Lil Baby; Moneybagg Yo",TOES
,17,"Lil Baby","Lil Uzi Vert",Commercial
,18,Gunna,"Lil Baby",BLINDFOLD
,19,"Future; Drake; DaBaby; Lil Baby",,"Life Is Good (Remix)"
,20,"Lil Baby",,"Social Distancing"
,21,"Lil Baby",,"All In"
,22,"Lil Baby",Future,"Live Off My Closet"
,23,"Lil Baby","42 Dugg",Grace
,24,"Lil Baby",,"Get Ugly"
,25,"Lil Baby","Moneybagg Yo","No Sucker"
,26,"Lil Baby",,How
,27,"Lil Baby","Lil Wayne",Forever
,28,"Lil Baby",,"Same Thing"
,29,"Lil Baby; Young Thug",,"We Should"
,30,"Flipp Dinero","Lil Baby","How I Move"
