"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zé Neto & Cristiano",,"Largado Às Traças"
,2,"Anitta; ZAAC; Maejor","Tropkillaz; DJ Yuri Martins","Vai Malandra"
,3,"Atitude 67",,"Cerveja De Garrafa (Fumaça Que Eu Faço)"
,4,"Mc Loma e As Gêmeas Lacração",,Envolvimento
,5,"Mc Kevinho; Simone & Simaria",,"Ta Tum Tum"
,6,"Post Malone","21 Savage",rockstar
,7,IZA,"Marcelo Falcão",Pesadão
,8,"Gustavo Mioto","Jorge & Mateus",Anti-Amor
,9,"Fernanda Takai",,"I Don't Want To Talk About It"
,10,"Camila Cabello","Young Thug",Havana
,11,"Dua Lipa",,IDGAF
,12,"Zedd; Maren Morris; Grey",,"The Middle"
,13,"Taylor Swift",,Delicate
,14,"Kendrick Lamar; SZA",,"All the Stars"
,15,"Taylor Swift","Ed Sheeran; Future","End Game"
,16,"Ed Sheeran; Beyoncé",,"Perfect Duet"
,17,"Camila Cabello",,"Never Be the Same"
,18,"Simone & Simaria",Alok,"Paga De Solteiro Feliz"
,19,"Alok; Mathieu Koss",,"Big Jet Plane"
,20,LUDMILLA,,"Solta a Batida"
