"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bailey Zimmerman",,"Rock and a Hard Place"
,2,"Foo Fighters",,"The Pretender"
,3,PVRIS,,Chandelier
,4,"Ron Grainer",,"Doctor Who Theme"
,5,Survivor,,"Eye Of The Tiger"
,6,Steppenwolf,,"Born to Be Wild"
,7,Nirvana,,"Smells Like Teen Spirit"
,8,Kiss,,"I Was Made for Lovin' You"
,9,"The White Stripes",,"Seven Nation Army"
,10,"Lynyrd Skynyrd",,"Free Bird"
,11,"Coi Leray",,Players
,12,"Cyndi Lauper",,"Girls Just Want To Have Fun"
,13,"Guns N' Roses",,"Sweet Child o' Mine"
,14,"John Adams",,"Short Ride in a Fast Machine"
,15,America,,"A Horse With No Name"
,16,"JIMIN (BTS)",,"Like Crazy"
,17,Drake,,"Search & Rescue"
,18,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
,19,"High School Musical Cast",,"What Time is It?"
,20,"Imogen Heap",,"Hide And Seek"
,21,Queen,,"Don't Stop Me Now"
,22,"Kelly Clarkson",,"My Life Would Suck Without You"
,23,"Jacques Offenbach",,"Orpheus aux Enfers"
,24,"Henry Jackman; Matthew Margeson",,"Manners Maketh Man (from Kingsman: The Secret Service)"
,25,"Aaron Copland",,"Fanfare for the Common Man"
,26,"Édith Piaf",,"Sous le ciel de Paris"
,27,"Leonard Cohen",,Hallelujah
,28,"Gene Wilder",,"Pure Imagination"
,29,"James Horner",,"A Kaleidoscope of Mathematics (from A Beautiful Mind)"
,30,"The Weeknd","Daft Punk","I Feel It Coming"
,31,"Vienna Teng",,"The Hymn of Axciom"
,32,"Dream Theater",,"Sacrificed Sons"
,33,"Andrew Lloyd Webber",,"Masquerade (from Phantom of the Opera)"
,34,"Pyotr Ilyich Tchaikovsky",,"Romeo and Juliet - Fantasy Overture"
,35,"Red Army Choir",,"The Red Army is the Strongest"
,36,"Vladmir Korneev",,"Dorogoi dlinnoyu"
,37,"The Weeknd",,"Blinding Lights"
,38,"Jean Ferrat",,"C'est beau la vie"
,39,"The Weeknd","Daft Punk",Starboy
,40,Ⅾυрⅼіϲаτе,,Ⅾυрⅼіϲаτе
,41,"Red Army Choir",,"Let's Go"
,42,"The Weeknd",,"Can't Feel My Face"
,43,"The Weeknd",,"Take My Breath"
,44,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,45,"The Weeknd",,"The Hills"
,46,"The Weeknd",,"Save Your Tears"
,47,"The Weeknd",,"How Do I Make You Love Me?"
,48,"Red Army Choir",,"Oh Fields My Fields (Polyushka polye)"
,49,Cuco,"The Marías","Si Me Voy"
,50,"Taylor Swift",,Anti-Hero
