"Chart ID",Position,Artist,Featured,"Song Title"
,1,ILLENIUM,Spiritbox,Shivering
,2,Kavinsky,"Prudence; Morgan Phalen",Zenith
,3,"Sabai; Adam Pearce; Zack Gray",,"Trust Issues"
,4,Monolink,,"Under Dark (Innellea Remix)"
,5,Pathetic,,society
,6,"Glass Animals",,"I Don't Wanna Talk (I Just Wanna Dance)"
,7,Röyksopp,"Susanne Sundfør","If You Want Me"
,8,Kygo,,Freeze
,9,"Going Deeper",,"Out Of Here"
,10,ODESZA,"Bettye LaVette","The Last Goodbye"
,11,"W&W; AXMO","SONJA (DE)","StarShine (I Don't Want This Night To End)"
,12,"в чём дело?",,Стой
,13,Architects,,"Dead Butterflies"
,14,Klangkarussell,"Poppy Baskcomb","This Love"
,15,"The Kid LAROI",,"Thousand Miles"
,16,Kavinsky,"Cautious Clay",Renegade
,17,ILLENIUM,"Annika Wells",Nightlight
,18,"Porter Robinson",,"Wind Tempos"
,19,Måneskin,,SUPERMODEL
,20,Myon,"Alissa Feudo",Moon
