"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Drake; 21 Savage",,"Rich Flex"
,2,"Drake; 21 Savage",,"Major Distribution"
,3,"Drake; 21 Savage","Travis Scott","Pussy & Millions"
,4,"Drake; 21 Savage",,"On BS"
,5,"Drake; 21 Savage",,"Spin Bout U"
,6,"Drake; 21 Savage",,"Privileged Rappers"
,7,"Drake; 21 Savage",,"Circo Loco"
,8,Drake,,BackOutsideBoyz
,9,"Drake; 21 Savage",,"Broke Boys"
,10,"Drake; 21 Savage",,"Hours In Silence"
,11,"Drake; 21 Savage",,"Treacherous Twins"
,12,Drake,,"Middle of the Ocean"
,13,Drake,,"Jumbotron Shit Poppin"
,14,"Drake; 21 Savage",,"More M's"
,15,Joji,,"Die for You"
,16,"Lil Uzi Vert",,"Just Wanna Rock"
,17,Drake,,"I Guess It's Fuck Me"
,18,Drake,"21 Savage","Jimmy Cooks"
,19,Joji,,"Glimpse of Us"
,20,"21 Savage",,"3AM on Glenwood"
,21,"Steve Lacy",,"Bad Habit"
,22,"The Weeknd",,"Die For You"
,23,Future,"Drake; Tems","WAIT FOR U"
,24,"Bad Bunny",,"Tití Me Preguntó"
,25,"Zach Bryan",,"Something in the Orange"
,26,Joji,,"Feeling Like The End"
,27,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,28,"Chris Brown",,"Under The Influence"
,29,"J. Cole",,"No Role Modelz"
,30,"Morgan Wallen",,"You Proof"
,31,Joji,,"Before The Day Is Over"
,32,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,33,"Juice WRLD",,"In My Head"
,34,Joji,,"NIGHT RIDER"
,35,Joji,,"1AM FREESTYLE"
,36,Joji,,"YUKON (INTERLUDE)"
,37,"Baby Keem; Kendrick Lamar",,"family ties"
,38,southstar,,"Miss You"
,39,"Bailey Zimmerman",,"Rock and a Hard Place"
,40,"Luke Combs",,"The Kind of Love We Make"
,41,"Manuel Turizo",,"La Bachata"
,42,"Morgan Wallen",,"Wasted On You"
,43,"Kanye West",,"Bound 2"
,44,Drake,"21 Savage; Project Pat","Knife Talk"
,45,"Quavo; Takeoff",,"HOTEL LOBBY (Unc & Phew)"
