"Chart ID",Position,Artist,Featured,"Song Title"
,2,"Camila Cabello",WILLOW,psychofreak
,5,"Harry Styles",,Daydreaming
,9,"Big Sean","Lil Wayne",Deep
,12,"Camila Cabello","Ed Sheeran","Bam Bam"
,21,"Claudia Leitte",,"As Máscaras"
,24,"Claudia Leitte",,"Volte Logo (Ao Vivo na Prainha da Claudinha)"
,30,"Daniel Caesar",H.E.R.,"Best Part"
,33,"Harry Styles",,Satellite
,34,"Harry Styles",,"Two Ghosts"
,36,IZA,,Droga
,42,Jaden,,"Fire Dept"
,44,"Justin Timberlake",,"Rock Your Body"
,48,"Lady Gaga",,911
,51,LUDMILLA,,"Pôr do Sol na Praia (Ao vivo)"
