"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Corinne Bailey Rae",,"Call Me When You Get This"
,2,"Olivia Rodrigo",,"drivers license"
,3,"Kali Uchis",,telepatía
,4,"Corinne Bailey Rae",,"Trouble Sleeping"
,5,"Selena Gomez",,"De Una Vez"
,6,HAIM,"Taylor Swift",Gasoline
,7,Saweetie,"Doja Cat","Best Friend"
,8,WONHO,,Lose
,9,"Summer Walker",,Body
,10,"Megan Thee Stallion",,Body
,11,"Coi Leray",,"No More Parties"
,12,"Jazmine Sullivan","Ari Lennox","On It"
,13,LOONA,,"Voice (목소리)"
,14,"Megan Thee Stallion",DaBaby,"Cry Baby"
,15,SZA,,"Good Days"
,16,"Christian Leave",,"Hearts Melt"
,17,Brandy,,"U Don't Know Me (Like U Used To)"
,18,"The Pom-Poms",,"Watch Me"
,19,WONHO,Kiiara,"Ain't About You"
,20,"Girls' Generation",,"Catch Me If You Can"
,21,ROSÉ,,Gone
,22,"BRS Kash","DaBaby; City Girls","Throat Baby (Go Baby)"
,23,"Victoria Monét",Kehlani,"Touch Me (Remix)"
,24,"Nicki Minaj",Ciara,"I'm Legit"
,25,SOPHIE,,"It's Okay To Cry"
,26,Shygirl,,SLIME
,27,Mooski,,"Track Star"
,28,VanJess,"Phony Ppl","Caught Up"
,29,"Ava Max",,"My Head & My Heart"
,30,VanJess,,"Come Over"
,31,"CHUNG HA",Guaynaa,Demente
,32,"St. Vincent",,"Pay Your Way In Pain"
,33,"Ariana Grande",,"test drive"
,34,"Christian Leave",,"Your Life Your Time"
,35,"Corinne Bailey Rae",,Breathless
,36,Brandy,,"Can We"
,37,"Corinne Bailey Rae",,"Like a Star"
,38,"Flo Milli",,"May I"
,39,Brandy,,"Angel In Disguise"
,40,"Christian Leave",,Bedache
