"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Floral Bugs",,Preludium
,2,"Carla Fernandes; Matt Hunter",,Entera
,3,DARA,,"Ai Ai"
,4,"Young Leosia",,Wyspy
,5,XL,,Tańcz
,6,Szczyl,"Agatka Mierzwa","Toast Toast"
,7,Tymek,Holak,Kultowe
,8,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,9,"Viki Gabor",,Afera
,10,"Alaina Castillo",,tonight
,11,"Olivia Klinke",,Zatraceni
,12,"Ayzha Nyree",,"No Guidance Remix"
,13,"SVEA; Alexander Oscar",,"Need To Know"
,14,"Olivia Addams",,Dumb
,15,"Topic; A7S","Lil Baby","Why Do You Lie To Me"
,16,"Holly Humberstone",,"Drop Dead"
,17,"Viki Gabor",,"Not Gonna Get It"
,18,"Dixie; Lil Mosey",blackbear,"Be Happy (Remix)"
,19,"Miley Cyrus",,"Midnight Sky"
,20,"Kukon; Magiera",,Manekin
,21,"Jack Curley",,"I'm Here For You"
,22,"Tate McRae",,"don't be sad"
,23,"AJ Tracey; Mabel",,"West Ten"
,24,"Olivia O'Brien",,NOW
,25,"Felix Jaehn","Nea; Bryn Christopher","No Therapy"
,26,fukaJ,,Balon
,27,"Sarius; BARANOVSKI; Jakub Józef Orliński",,"Nigdy Sam"
,28,"salem ilese",,"Mad at Disney"
,29,Roxen,,"How To Break a Heart"
,30,"Bow Anderson",,Island
,31,"Deepend; YouNotUs",FAULHABER,"My Heart."
,32,"Tate McRae","Lil Mosey",vicious
,33,Sobel,,Biznes
,34,"James Hype",HARLEE,Afraid
,35,"Zedd; Jasmine Thompson",,Funny
,36,VINAI,Leony,"On N On"
,37,Ashnikko,,Daisy
,38,Griff,,"Say It Again"
,39,FLETCHER,,"Shh...Don't Say It"
,40,"Krzysztof Zalewski",,Zabawa
