"Chart ID",Position,Artist,Featured,"Song Title"
,1,Hozier,,"Take Me to Church"
,2,"Big Sean",E-40,"I Don't Fuck With You"
,3,"Taylor Swift",,"Shake It Off"
,4,Sia,,"Elastic Heart"
,5,Kiesza,,Hideaway
,6,"Ed Sheeran",,"Thinking Out Loud"
,7,"Fall Out Boy",,Centuries
,8,"Ariana Grande; The Weeknd",,"Love Me Harder"
,9,Beyoncé,"Chimamanda Ngozi Adichie",***Flawless
,10,Lorde,,"Yellow Flicker Beat"
,11,Alesso,"Tove Lo","Heroes (We Could Be)"
,12,"Iggy Azalea","Rita Ora","Black Widow"
,13,"Carrie Underwood",,"Something in the Water"
,14,"Jennifer Lopez",Pitbull,Booty
,15,"Calvin Harris","John Newman",Blame
,16,"Christine and the Queens",,Christine
,17,"Sam Smith",,"I'm Not the Only One"
,18,"Maroon 5",,Animals
,19,"Katy Perry",,"This Is How We Do"
,20,"Taylor Swift",,"Blank Space"
,21,"Iggy Azalea",MØ,"Beg for It"
,22,Fergie,,"L.A.LOVE (la la)"
,23,"Kendrick Lamar",,i
,24,Echosmith,,"Cool Kids"
,25,"Maroon 5",,Maps
