"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bring Me The Horizon",,Drown
,2,"Down & Dirty",,"I Will Never Lose My Way"
,3,"Ariana Grande; The Weeknd",,"Love Me Harder"
,4,"Nick Jonas",,Jealous
,5,"Selena Gomez",,"The Heart Wants What It Wants"
,6,"Fifth Harmony",,Sledgehammer
,7,"Black Veil Brides",,"Lost It All"
,8,"New Years Day",,"Defame Me"
,9,Alesso,"Tove Lo","Heroes (We Could Be)"
,10,"Calvin Harris","Ellie Goulding",Outside
,11,Hozier,,"Take Me to Church"
,12,"Black Veil Brides",,"Goodbye Agony"
,13,"Nick Jonas",,Teacher
,14,"Taylor Swift",,"Blank Space"
,15,"In This Moment",,"Sick Like Me"
,16,"Melanie Martinez",,Carousel
,17,"Gwen Stefani",,"Baby Don't Lie"
,18,"Motionless In White",,Reincarnate
,19,"Black Veil Brides",,"Heart Of Fire"
,20,Seether,,"Words as Weapons"
,21,"Maroon 5",,Animals
,22,"David Guetta","Sam Martin",Dangerous
,23,"In This Moment",,"Big Bad Wolf"
,24,"Down & Dirty",,"Move It"
,25,"Foo Fighters",,"Something from Nothing"
