"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Be the One"
,2,"The Chainsmokers",,Paris
,3,"Bebe Rexha",,"I Got You"
,4,"Ed Sheeran",,"Shape of You"
,5,"Sean Paul","Dua Lipa","No Lie"
,6,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,7,"The Weeknd","Daft Punk","I Feel It Coming"
,8,Shakira,Maluma,Chantaje
,9,"Alan Walker",,Alone
,10,"Ariana Grande",Future,Everyday
,11,"Carlos Vives; Shakira",,"La Bicicleta"
,12,ZAYN,,BeFoUr
,13,"Dua Lipa",,"Blow Your Mind (Mwah)"
,14,"The Weeknd",,Secrets
,15,"Ed Sheeran",,"Castle on the Hill"
,16,"Lady Gaga",,"John Wayne"
,17,Rihanna,,"Love on the Brain"
,18,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,19,"Alessia Cara",,"Scars to Your Beautiful"
,20,"Zara Larsson",,"I Would Like"
,21,Sia,"Kendrick Lamar","The Greatest"
,22,"Charli XCX","Lil Yachty","After the Afterparty"
,23,"Milky Chance",,"Stolen Dance"
,24,"The Weeknd","Daft Punk",Starboy
,25,"Britney Spears",Tinashe,"Slumber Party"
,26,Drake,,"Fake Love"
,27,"Ariana Grande","Nicki Minaj","Side To Side"
,28,MØ,,Drum
,29,"Snakehips; MØ",,"Don't Leave"
,30,Daya,,Words
,31,"Avril Lavigne",,"I'm with You"
,32,"Bruno Mars",,"Versace On the Floor"
,33,Snakehips,ZAYN,Cruel
,34,Sia,,"Move Your Body"
,35,"Jon Bellion",,"All Time Low"
,36,MØ,,"Final Song"
,37,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,38,"Avril Lavigne",,Complicated
,39,Anne-Marie,,Alarm
,40,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
