"Chart ID",Position,Artist,Featured,"Song Title"
V30-2023-06-08,1,"Morgan Wallen",,"Last Night"
V30-2023-06-08,2,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
V30-2023-06-08,3,"Lil Durk","J. Cole","All My Life"
V30-2023-06-08,4,"Luke Combs",,"Fast Car"
V30-2023-06-08,5,Toosii,,"Favorite Song"
V30-2023-06-08,6,SZA,,"Kill Bill"
V30-2023-06-08,7,"FIFTY FIFTY",,"Cupid (Twin Ver.)"
V30-2023-06-08,8,"Grupo Frontera; Bad Bunny",,"un x100to"
V30-2023-06-08,9,"Miley Cyrus",,Flowers
V30-2023-06-08,10,"Yng Lvcas","Peso Pluma","La Bebe (Remix)"
V30-2023-06-08,11,"Morgan Wallen",,"Thinkin' Bout Me"
V30-2023-06-08,12,"Rema; Selena Gomez",,"Calm Down"
V30-2023-06-08,13,Drake,,"Search & Rescue"
V30-2023-06-08,14,"Bad Bunny",,"WHERE SHE GOES"
V30-2023-06-08,15,"Taylor Swift",,Karma
V30-2023-06-08,16,Kaliii,,"Area Codes"
V30-2023-06-08,17,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
V30-2023-06-08,18,"Jelly Roll",,"Need a Favor"
V30-2023-06-08,19,"Taylor Swift",,"Cruel Summer"
V30-2023-06-08,20,"Fuerza Regida",,TQM
V30-2023-06-08,21,"Taylor Swift",,Anti-Hero
V30-2023-06-08,22,SZA,,Snooze
V30-2023-06-08,23,"Tyler, The Creator","Kali Uchis","See You Again"
V30-2023-06-08,24,"Peso Pluma; Natanael Cano",,PRC
V30-2023-06-08,25,Miguel,,"Sure Thing"
V30-2023-06-08,26,"The Weeknd",,"Die For You"
V30-2023-06-08,27,"Bailey Zimmerman",,Religiously
V30-2023-06-08,28,"Junior H; Peso Pluma",,"El Azul"
V30-2023-06-08,29,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
V30-2023-06-08,30,"Peso Pluma",,"Por las Noches"
