"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gabby Barrett",,"I Hope"
,2,"Megan Thee Stallion; Normani",,Diamonds
,3,"Dua Lipa",,Physical
,4,"Tove Lo",,"Bikini Porn"
,5,"Meghan Trainor","Nicki Minaj","Nice to Meet Ya"
,6,"Meghan Trainor","Mike Sabath",Wave
,7,"Shakira; Anuel AA",,"Me Gusta"
,8,"Tove Lo",ZAAC,"Are U gonna tell her?"
,9,"Tenille Arts",,"Somebody Like That"
,10,"Meghan Trainor","The Pussycat Dolls",Genetics
,11,"Dustin Lynch","Lauren Alaina","Thinking 'Bout You"
,12,"Dua Lipa",,"Don't Start Now"
,13,"Lauren Alaina",,"Getting Good"
,14,Kesha,,Tonight
,15,"Alicia Keys",,Underdog
,16,"Ally Brooke",,"No Good"
,17,"Selena Gomez",,Rare
,18,Kesha,,"My Own Dance"
,19,"Lauren Alaina",,"The Other Side"
,20,"Pabllo Vittar; Psirico",,Parabéns
,21,"Colton Dixon",,Miracles
,22,"Tove Lo",,"Passion and Pain Taste the Same When I'm Weak"
,23,"Jonas Brothers",,"What a Man Gotta Do"
,24,"LUDMILLA; Walshy Fire; Topo La Maskara",,Verdinha
,25,Kesha,,"High Road"
,26,"Anitta; Lexa; Luísa Sonza",Rebecca,Combatchy
,27,HARDY,"Lauren Alaina; Devin Dawson","One Beer"
,28,HOLYCHILD,,"Hundred Thousand Hearts"
,29,Lizzo,,"Good as Hell"
,30,Normani,,Motivation
,31,"Meghan Trainor",,Funk
,32,"Rebecca Black",,Sweetheart
,33,Anitta,"MC Cabelinho","Até o Céu"
,34,"Tove Lo",,"Sweettalk my Heart"
,35,"Anitta; Psirico",,Jogação
,36,"Léo Santana; Anitta",,Contatinho
,37,"Selena Gomez",,"Look At Her Now"
,38,"Tori Deal","Jordan Wiseley","Love Is Cruel"
,39,"Lexa; PEDRO SAMPAIO",,"Chama Ela"
,40,Kesha,,"Little Bit of Love"
,41,FLETCHER,,"If You're Gonna Lie"
,42,"Demi Lovato",,Anyone
,43,Beyoncé,,"Naughty Girl"
,44,"Old Dominion",,"One Man Band"
,45,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,46,"Alanis Morissette",,"Reasons I Drink"
,47,"Sam DeRosa",,"Pill for This"
,48,Kesha,"Big Freedia","Raising Hell"
,49,LUDMILLA,"Léo Santana","Invocada (Ao Vivo)"
,50,ROSALÍA,,"Aute Cuture"
