"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Stray Kids",,Thunderous
,2,"Madison Beer",,Reckless
,3,BBGIRLS,,"After We Ride"
,4,CIX,,WAVE
,5,"Madison Beer",,Selfish
,6,ASTRO,,ALIVE
,7,ENHYPEN,,FEVER
,8,"TOMORROW X TOGETHER",,LO$ER=LO♡ER
,9,"NCT 127",,Lemonade
,10,LISA,,LALISA
,11,LISA,,MONEY
,12,ONEUS,,"Life is Beautiful"
,13,"THE BOYZ",,"THRILL RIDE"
,14,aespa,,Savage
,15,"NCT 127",,Sticker
,16,ASTRO,,"After Midnight"
,17,"Stray Kids",,DOMINO
,18,ITZY,,LOCO
,19,"Alan Walker; Jamie Miller",,"Running Out of Roses"
,20,"Park Jihoon",,Gallery
,21,CRAVITY,,"VENI VIDI VICI"
,22,ONF,,Popping
,23,VERIVERY,,TRIGGER
,24,"Wonwoo; Mingyu","LEE HI",Bittersweet
,25,Etham,,"Opposite Of Loving Me - Stripped"
,26,"Red Velvet",,Queendom
,27,"Jason Aldean; Carrie Underwood",,"If I Didn't Love You"
,28,SUNMI,,"You Can't Sit With Us"
,29,"JEON SOMI",,"DUMB DUMB"
,30,"Jamie Miller",,"Here's Your Perfect"
,31,CRAVITY,,"Gas Pedal"
,32,"Hyolyn; Dasom",,"Summer or Summer"
,33,WOODZ,,"SUN OR SUCK"
,34,"NCT DREAM",,"Hello Future"
,35,"Olivia Rodrigo",,traitor
,36,"Madison Beer",,Baby
,37,"Golden Child",,"Ra Pam Pam"
,38,"B.I; Destiny Rogers; Tyla Yaweh",,"Got It Like That"
,39,HYO,BIBI,Second
,40,"New Hope Club; Danna Paola",,"Know Me Too Well"
,41,"Stray Kids",,WOLFGANG
,42,"Golden Child",,DDARA
,43,"THE BOYZ",,"KINGDOM COME"
,44,"Sub Urban; Bella Poarch",,INFERNO
,45,WJSN,,"Let Me In"
