"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Portugal. The Man",,"Feel It Still"
,2,"Demi Lovato",,"Sorry Not Sorry"
,3,"Cheat Codes","Demi Lovato","No Promises"
,4,Paramore,,"Hard Times"
,5,"Demi Lovato",,"Tell Me You Love Me"
,6,Macklemore,"Skylar Grey",Glorious
,7,"Calvin Harris","Kehlani; Lil Yachty","Faking It"
,8,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
,9,"Julia Michaels",,Issues
,10,"Julia Michaels",,"Worst in Me"
,11,"Bruno Mars","Cardi B","Finesse (Remix)"
,12,"Camila Cabello",,"Never Be the Same"
,13,"Selena Gomez; Marshmello",,Wolves
,14,"N.E.R.D; Rihanna",,Lemon
,15,"Dua Lipa",,"New Rules"
,16,"Camila Cabello","Young Thug",Havana
,17,"Ed Sheeran",,"Galway Girl"
,18,Macklemore,Kesha,"Good Old Days"
,19,"Bebe Rexha","Lil Wayne","The Way I Are (Dance With Somebody)"
,20,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
