"Chart ID",Position,Artist,Featured,"Song Title"
,1,Anitta,,"Meiga e Abusada"
,2,Min,,"Cà Phê"
,3,"Elva Hsiao",,"Shining Love"
,4,"Tomomi Itano",,1%
,5,"Jolin Tsai",,"Medusa (美杜莎)"
,6,Aitana,,"LAS BABYS"
,7,T-ARA,,Yayaya
,8,"Namie Amuro",,"ONLY YOU"
,9,"Gloria Trevi",,Medusa
,10,"Elva Hsiao",,"表白 (Confession)"
,11,"Namie Amuro",,Contrail
,12,TWICE,,"GET LOUD"
,13,"Olivia Rodrigo",,"bad idea right?"
,14,"Selena Gomez",,"Single Soon"
,15,Aitana,,"Los Ángeles"
,16,NewJeans,,"Super Shy"
,17,"Danna Paola",,1Trago
,18,"Miley Cyrus",,"Used To Be Young"
,19,"Girls' Generation",,Paparazzi
,20,"Elva Hsiao",,"Beautiful Encounter"
,21,"Olivia Rodrigo",,vampire
,22,"Dua Lipa",,"Dance The Night"
,23,"Namie Amuro",,"Hands On Me"
,24,NewJeans,,"New Jeans"
,25,TWICE,,"Set Me Free"
,26,NewJeans,,"Cool With You"
,27,f(x),,"나비 (Butterfly)"
,28,f(x),,"4 Walls"
,29,"Jolin Tsai",,Fantasy
,30,"TOMORROW X TOGETHER; Jonas Brothers",,"Do It Like That"
,31,Fei,,Fantasy
,32,aespa,,Spicy
,33,"Tomomi Itano",,"Dear J"
,34,"Ami Suzuki; Yasutaka Nakata",,"FREE FREE"
,35,"Landy Wen",,"Hot Wave"
,36,T-ARA,,"I Go Crazy Because of You"
,37,DOROFEEVA,,"Кохаю, але не зовсім"
,38,Anitta,,"Show Das Poderosas"
,39,"TOMORROW X TOGETHER",,"Tinnitus (Wanna be a rock)"
,40,AYLIVA,MERO,"Sie weiß"
,41,"Tomomi Itano",,"Fui ni"
,42,"Jolin Tsai",,"Ugly Beauty"
,43,"TOMORROW X TOGETHER",,LO$ER=LO♡ER
,44,AYLIVA,,"Was mir gefällt"
,45,"Kenia Os",,"Lovelove U"
,46,TWICE,,"GO HARD"
,47,"TOMORROW X TOGETHER",,"Devil by the Window"
,48,JIHYO,,"Killin' Me Good"
,49,EXO,,"Love Me Right"
,50,"Doja Cat",,Demons
