"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Glass Animals",,"Heat Waves"
,2,"Kodak Black",,"Super Gremlin"
,3,"Gunna; Future","Young Thug","pushin P"
,4,"The Kid LAROI; Justin Bieber",,STAY
,5,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,6,"Jack Harlow",,"Nail Tech"
,7,"Imagine Dragons",JID,Enemy
,8,"The Walters",,"I Love You So"
,9,GAYLE,,abcdefu
,10,Drake,"21 Savage; Project Pat","Knife Talk"
,11,"Justin Bieber",,Ghost
,12,"Doja Cat",,"Need to Know"
,13,"Lil Nas X",,"THATS WHAT I WANT"
,14,"Dove Cameron",,Boyfriend
,15,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,16,"Steve Lacy",,"Dark Red"
,17,"Becky G","KAROL G",MAMIII
,18,"Olivia Rodrigo",,"good 4 u"
,19,"Doja Cat",,"Woman [DUPLICATE]"
,20,"Frank Ocean",,Lost
,21,"J. Cole",,"No Role Modelz"
,22,"Tyga; Doja Cat",,"Freaky Deaky"
,23,Adele,,"Easy On Me"
,24,"Ed Sheeran",,Shivers
,25,"Baby Keem; Kendrick Lamar",,"family ties"
,26,"Em Beihold",,"Numb Little Bug"
,27,"The Neighbourhood",,"Sweater Weather"
,28,"Arctic Monkeys",,505
,29,"Tate McRae",,"she's all i wanna be"
,30,"Lil Durk",,"AHHH HA"
,31,"Labrinth; Zendaya",,"I'm Tired"
,32,"Doja Cat",SZA,"Kiss Me More"
,33,"NEIKED; Mae Muller; Polo G",,"Better Days"
,34,SZA,,"I Hate U"
,35,"Juice WRLD",,Cigarettes
,36,Labrinth,,"Mount Everest"
,37,"The Rare Occasions",,Notion
,38,"Labrinth; Zendaya",,"All For Us"
,39,"Post Malone; The Weeknd",,"One Right Now"
,40,"Olivia Rodrigo",,traitor
