"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lauren Alaina",,"Somebody Else's Problem"
,2,"Lady Gaga",,"Stupid Love"
,3,"Lauren Alaina",,"The Other Side"
,4,"The Pussycat Dolls",,React
,5,"Lauren Alaina",,"In My Veins"
,6,"Megan Thee Stallion; Normani",,Diamonds
,7,"Dua Lipa",,Physical
,8,Normani,,Motivation
,9,"Tove Lo",ZAAC,"Are U gonna tell her?"
,10,"Lauren Alaina",,"Getting Good"
,11,"Tainy; Lauren Jauregui; C. Tangana",,NADA
,12,"Lauren Alaina",,"Country in Me"
,13,"Shakira; Anuel AA",,"Me Gusta"
,14,Kesha,,Tonight
,15,"Ally Brooke",,Fabulous
,16,"MC Lan; Anitta; Major Lazer",,"Rave de Favela"
,17,"Lauren Jauregui",,"Invisible Chains"
,18,"Charlotte Lawrence",,"Joke's On You"
,19,"Tenille Arts",,"Somebody Like That"
,20,"Dua Lipa",,"Don't Start Now"
,21,"Meghan Trainor","Mike Sabath",Wave
,22,"Kelsea Ballerini",,"hole in the bottle"
,23,"Gabby Barrett",,"I Hope"
,24,"Niall Horan",,"No Judgement"
,25,RaeLynn,,"Keep Up"
,26,"Dustin Lynch","Lauren Alaina","Thinking 'Bout You"
,27,Anne-Marie,,Birthday
,28,"Tove Lo",,"Bikini Porn"
,29,"Meghan Trainor","The Pussycat Dolls",Genetics
,30,Kesha,,Cannibal
,31,"Ally Brooke",,"No Good"
,32,"Lauren Alaina",,"Ladies in the '90s"
,33,HARDY,"Lauren Alaina; Devin Dawson","One Beer"
,34,"Meghan Trainor","Nicki Minaj","Nice to Meet Ya"
,35,"Rebecca Black",,Sweetheart
,36,"Gone West",,"What Could've Been"
,37,"Anitta; Lexa; Luísa Sonza",Rebecca,Combatchy
,38,"Paula Guilherme",,Troquinho
,39,"Tove Lo","Doja Cat","Equally Lost"
,40,"Tove Lo",,"Sweettalk my Heart"
,41,"Alicia Keys",,Underdog
,42,"Vanessa da Mata",,"Só Você e Eu"
,43,"Selena Gomez",,Rare
,44,"Colton Dixon",,Miracles
,45,"LUDMILLA; Walshy Fire; Topo La Maskara",,Verdinha
,46,"Pabllo Vittar; Psirico",,Parabéns
,47,Kesha,,Kinky
,48,"Big Freedia",Kesha,"Chasing Rainbows"
,49,"Don Patricio","Cruz Cafuné","Contando Lunares"
,50,Anitta,"MC Cabelinho","Até o Céu"
