"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Out of the Woods"
,2,"Justin Bieber",,Sorry
,3,"Years & Years",,Shine
,4,"TIAGO IORC",,"Amei Te Ver"
,5,"Filipe Ret",,Invicto
,6,"Capital Inicial",Lenine,"Tempo Perdido"
,7,"Nick Carter","Avril Lavigne","Get Over Me"
,8,"Filipe Ret",,"Livre e Triste"
,9,Anitta,Jhama,"Essa Mina é Louca"
,10,"David Bowie",,Lazarus
,11,Adele,,Hello
,12,"Selena Gomez",,"Hands to Myself"
,13,LUDMILLA,,"24 Horas Por Dia"
,14,"Years & Years",,"Eyes Shut"
,15,"Becky G",,"Lovin' So Hard"
,16,"Gwen Stefani",,"Used to Love You"
,17,Coldplay,,"Adventure of a Lifetime"
,18,"Nicki Minaj","LunchMoney Lewis","Trini Dem Girls"
,19,"Wesley Safadão","Ivete Sangalo","Parece Que O Vento"
,20,"Taylor Swift",,"Wildest Dreams"
