"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zara Larsson",,"Ruin My Life"
,2,"The 1975",,"I Couldn't Be More In Love"
,3,"The 1975",,"Love It If We Made It"
,4,"The 1975",,"It's Not Living (If It's Not With You)"
,5,"Brandi Carlile",,"The Joke"
,6,"Allie X",,"Last Xmas"
,7,"The 1975",,"I Always Wanna Die (Sometimes)"
,8,"Taylor Swift",,"All Too Well"
,9,"Phoebe Bridgers",,"It'll All Work Out"
,10,"Rina Sawayama",,Flicker
,11,"Allie X",,Science
,12,Björk,,"All Is Full of Love"
,13,MUNA,,"If U Love Me Now"
,14,"The 1975",,"Sincerity Is Scary"
,15,"The 1975",,"Inside Your Mind"
,16,Dagny,,"Love You Like That"
,17,Lauv,"Julia Michaels","There's No Way"
,18,"The 1975",,"Be My Mistake"
,19,"Florence + the Machine",,"The End of Love"
,20,"The 1975",,TOOTIMETOOTIMETOOTIME
,21,MØ,"Foster the People",Blur
,22,"Lady Gaga",,"I'll Never Love Again (Extended Version)"
,23,Halsey,,"Without Me"
,24,"Alessia Cara",,"All We Know"
,25,"Alessia Cara",,"Out of Love"
,26,"Alessia Cara",,"Growing Pains (Reprise)"
,27,"The 1975",,"Give Yourself a Try"
,28,"The 1975",,"How to Draw / Petrichor"
,29,"Naughty Boy","Beyoncé; Arrow Benjamin","Runnin' (Lose It All)"
,30,"The 1975",,Mine
,31,"Brandi Carlile",,"Whatever You Do"
,32,"Billie Eilish",,"when the party's over"
,33,"Ava Max",,"Sweet but Psycho"
,34,SAKIMA,,"Virtus Domum"
,35,"Kate Bush",,"Why Should I Love You?"
,36,"Julien Baker",,"Claws in Your Back"
,37,SAKIMA,,"Holy Water"
,38,"Cashmere Cat","MØ; SOPHIE","9 (After Coachella)"
,39,"Charli XCX; Troye Sivan",,1999
,40,"Madison Beer",Offset,"Hurts Like Hell"
