"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Phoebe Bridgers",,Kyoto
,2,"Miley Cyrus",,"Angels Like You"
,3,"Troye Sivan; Kacey Musgraves","Mark Ronson",Easy
,4,"Rina Sawayama",,"Bad Friend"
,5,"Phoebe Bridgers",,"I Know the End"
,6,"Miley Cyrus",,"Midnight Sky"
,7,Clairo,,Bags
,8,"Taylor Swift",,"champagne problems"
,9,"Rina Sawayama",,"Tokyo Love Hotel"
,10,"Dua Lipa",DaBaby,"Levitating (Remix)"
,11,"Phoebe Bridgers",,"Garden Song"
,12,"Christian Lee Hutson",,"Keep You Down"
,13,Hatchie,,"Stay With Me"
,14,FINNEAS,,"I Lost A Friend"
,15,"Taylor Swift",,"tolerate it"
,16,"Olivia Rodrigo",,"drivers license"
,17,"Miley Cyrus",,"WTF Do I Know"
,18,"Phoebe Bridgers",,"Chinese Satellite"
,19,"Kings of Leon",,"The Bandit"
,20,SOPHIE,,"It's Okay To Cry"
,21,Halsey,,"You should be sad"
,22,"Billie Eilish; ROSALÍA",,"Lo Vas A Olvidar"
,23,"Rina Sawayama",,XS
,24,"Taylor Swift","The National","coney island"
,25,"Phoebe Bridgers",,Punisher
,26,"Miley Cyrus",,"Gimme What I Want"
,27,"Taylor Swift",,"gold rush"
,28,"Phoebe Bridgers",,"Graceland Too"
,29,"Taylor Swift",,willow
,30,"Christian Lee Hutson",,"Lose This Number"
,31,"Taylor Swift",,"'tis the damn season"
,32,"Phoebe Bridgers",,Halloween
,33,"Taylor Swift",,marjorie
,34,"Miley Cyrus","Joan Jett","Bad Karma"
,35,"Taylor Swift",,"long story short"
,36,"Phoebe Bridgers",,"Savior Complex"
,37,"Christian Lee Hutson",,"Single For The Summer"
,38,"Taylor Swift",,closure
,39,"Christian Lee Hutson",,Northsiders
,40,"Phoebe Bridgers",,ICU
,41,"Maggie Rogers","Del Water Gap","New Song"
,42,"Christian Lee Hutson",,Unforgivable
,43,"Taylor Swift",,"right where you left me"
,44,"Taylor Swift","Bon Iver",evermore
,45,"Christian Lee Hutson",,Talk
,46,"Taylor Swift",,"it's time to go"
,47,"Rina Sawayama; Elton John",,"Chosen Family"
,48,"Christian Lee Hutson",,"Seven Lakes"
,49,"Kings of Leon",,"100,000 People"
,50,"Christian Lee Hutson",,"Get The Old Band Back Together"
