"Chart ID",Position,Artist,Featured,"Song Title"
,1,"TOMORROW X TOGETHER",,"Opening Sequence"
,2,"TOMORROW X TOGETHER",,"Good Boy Gone Bad"
,3,VICTON,,"Stupid O'clock"
,4,"Red Velvet",,WILDSIDE
,5,ONEUS,,"Bring it on"
,6,"TOMORROW X TOGETHER",,"Thursday's Child Has Far To Go"
,7,TWICE,,"What Is Love?"
,8,"NCT 127",,"Sun & Moon"
,9,"Red Velvet",,"Feel My Rhythm"
,10,"TOMORROW X TOGETHER",,"Lonely boy (The tattoo on my ring finger)"
,11,"Stray Kids",,MANIAC
,12,LOONA,,"HULA HOOP"
,13,LOONA,"Ryan S. Jhun","Not Friends (HeeJin, Kim Lip, JinSoul, Yves)"
,14,"TOMORROW X TOGETHER",,"Trust Fund Baby"
,15,"NCT DREAM",,Beatbox
,16,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,17,ATEEZ,,"Fireworks (I'm The One)"
,18,suggi,,Hug
,19,ONEUS,,"Mr. Wolf"
,20,"TOMORROW X TOGETHER",,"9 and Three Quarters (Run Away)"
