"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,"In My Feelings"
,2,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,3,"Maroon 5","Cardi B","Girls Like You"
,4,Drake,,"I'm Upset"
,5,"Iggy Azalea",Tyga,Kream
,6,Tyga,Offset,Taste
,7,"Post Malone",,"Better Now"
,8,"Juice WRLD",,"Lucid Dreams"
,9,"Ariana Grande","Nicki Minaj","the light is coming"
,10,"Khalid; Ty Dolla $ign; 6LACK",,OTW
,11,"Alessia Cara",,"Growing Pains"
,12,"Nicki Minaj","Ariana Grande",Bed
,13,"TK Kravitz",Jacquees,Ocean
,14,Valee,Jeremih,"Womp Womp"
,15,"2 Chainz","Drake; Quavo","Bigger Than You"
,16,"Ariana Grande",,"God is a woman"
,17,"The Carters",,APESHIT
,18,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,19,Ciara,,"Level Up"
,20,"Jay Rock",,Win
,21,YG,"2 Chainz; Big Sean; Nicki Minaj","Big Bank"
,22,"Clean Bandit","Demi Lovato",Solo
,23,"Tory Lanez",,B.I.D
,24,"Swae Lee","Slim Jxmmi",Guatemala
,25,"Imagine Dragons",,Natural
,26,6LACK,,Switch
,27,"Travis Scott","Kanye West; Lil Uzi Vert",Watch
,28,"Kanye West",,Yikes
,29,Halsey,"Lauren Jauregui",Strangers
,30,"A$AP Rocky",Skepta,"Praise the Lord (Da Shine)"
