"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,"Paint The Town Red"
,2,"Doja Cat",,"Agora Hills"
,3,SZA,,Snooze
,4,"Olivia Rodrigo",,"get him back!"
,5,"Taylor Swift",,"Cruel Summer"
,6,"Olivia Rodrigo",,vampire
,7,"Nicki Minaj",,"Last Time I Saw You"
,8,"Olivia Rodrigo",,"bad idea right?"
,9,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,10,"Cardi B; Megan Thee Stallion",,Bongos
,11,"Miley Cyrus",,"Used To Be Young"
,12,"Dua Lipa",,"Dance The Night"
,13,"Noah Kahan; Post Malone",,"Dial Drunk"
,14,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,15,"Luke Combs",,"Fast Car"
,16,"Doja Cat",,Gun
,17,Gunna,,fukumean
,18,"Doja Cat",,Attention
,19,"Selena Gomez",,"Single Soon"
,20,"Doja Cat",,Demons
,21,"Doja Cat",,"Can't Wait"
,22,"Doja Cat",,Balut
,23,"Olivia Rodrigo",,"all-american bitch"
,24,"Tate McRae",,greedy
,25,"Doja Cat",,"Wet Vagina"
