"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Demi Lovato",,"Sorry Not Sorry"
,2,"Nick Jonas",,"Find You"
,3,"Dua Lipa",Miguel,"Lost in Your Light"
,4,Apsley,,Sold
,5,"Tove Lo",,"disco tits"
,6,"Demi Lovato",,"Tell Me You Love Me"
,7,"Ben Hazlewood",,"Sail Away"
,8,"Portugal. The Man",,"Rich Friends"
,9,Refs,,Forever
,10,"Taylor Swift",,"Look What You Made Me Do"
,11,"Kelly Clarkson",,"Love So Soft"
,12,"Justin Bieber; BloodPop®",,Friends
,13,"Billie Eilish",,watch
,14,"Jessie J",,"Real Deal"
,15,"Fifth Harmony",,"He Like That"
,16,"Dua Lipa",,"New Rules"
,17,Halsey,,"Bad at Love"
,18,"Camila Cabello","Young Thug",Havana
,19,Kodaline,,Brother
,20,"Zedd; Liam Payne",,"Get Low"
,21,"Little Mix",,Power
,22,"Two Door Cinema Club",,Lavender
,23,"Katy Perry",,Pendulum
,24,"Kygo; Selena Gomez",,"It Ain't Me"
,25,"Camila Cabello",,"Crying in the Club"
,26,ANNALIA,,Jealous
,27,Lorde,,"Perfect Places"
,28,"Miley Cyrus",,"Younger Now"
,29,"Camila Cabello",Quavo,OMG
,30,"Selena Gomez","Gucci Mane",Fetish
,31,"Nelly Furtado",,"Paris Sun"
,32,"Rob Thomas",,Pieces
,33,"Julia Michaels",,"Uh Huh"
,34,"Bebe Rexha","Lil Wayne","The Way I Are (Dance With Somebody)"
,35,"Katy Perry",Migos,"Bon Appétit"
,36,"Ariana Grande",,"Into You"
,37,Paramore,,"Told You So"
,38,"Imagine Dragons",,Believer
,39,"Ariana Grande",Future,Everyday
,40,"Louisa Johnson",,"Best Behaviour"
,41,"Liam Payne",Quavo,"Strip That Down"
,42,"Twenty One Pilots",,Heavydirtysoul
,43,"Julia Michaels",,Issues
,44,"Billie Eilish",,bellyache
,45,"Selena Gomez",,"Bad Liar"
,46,"Katy Perry","Skip Marley","Chained to the Rhythm"
,47,Paramore,,"Hard Times"
,48,"Clean Bandit","Zara Larsson",Symphony
,49,Lorde,,"Green Light"
,50,"Harry Styles",,"Sign of the Times"
