"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Noah Cyrus",,"Ready to Go"
,2,Lauv,,"Kids Are Born Stars"
,3,"Rina Sawayama",,"Catch Me in the Air"
,4,Valley,,CHAMPAGNE
,5,"Taylor Swift",,Carolina
,6,MUNA,,"What I Want"
,7,"Noah Cyrus",,"Mr. Percocet"
,8,"Noah Cyrus",,"I Burned LA Down"
,9,"Rina Sawayama",,"This Hell"
,10,"Why Don't We",,"How Do You Love Somebody"
,11,"Harry Styles",,"Late Night Talking"
,12,"Lil Nas X","YoungBoy Never Broke Again","Late To Da Party (F*CK BET)"
,13,Lauv,,"All 4 Nothing (I'm So In Love)"
,14,"Ed Sheeran","Lil Baby",2step
,15,BTS,,"Yet To Come"
,16,"Ayumi Hamasaki",,"Summer Again"
,17,jxdn,,"Beautiful Boy"
,18,"Tiësto; Charli XCX",,"Hot In It"
,19,Waterparks,,"FUNERAL GREY"
,20,"Conan Gray",,Memories
,21,Joji,,"Glimpse of Us"
,22,"ONE OK ROCK",,"Save Yourself"
,23,"Black Eyed Peas; Shakira; David Guetta",,"DON'T YOU WORRY"
,24,"Charlie Puth; Jung Kook",,"Left and Right"
,25,jxdn,,"Even In The Dark"
,26,"Conan Gray",,Disaster
,27,"Machine Gun Kelly","Lil Wayne",ay!
,28,"Panic! At The Disco",,"Viva Las Vengeance"
,29,"The Kid LAROI",,"Thousand Miles"
,30,"Chris Brown",,"WE (Warm Embrace)"
,31,"Pale Waves",,Jealousy
,32,Hatchie,,"Lights On"
,33,"Mabel; 24kGoldn",,Overthinking
,34,"Sigrid; Bring Me The Horizon",,"Bad Life"
,35,"Why Don't We",,"Let Me Down Easy (Lie)"
,36,"Shawn Mendes",,"When You're Gone"
,37,"Machine Gun Kelly; glaive",,"more than life"
,38,"Why Don't We",,"Just Friends"
,39,Gorillaz,Thundercat,"Cracker Island"
,40,"Tate McRae",,"what would you do?"
,41,Hatchie,,Quicksand
,42,"Conan Gray",,"Summer Child"
,43,"Tate McRae",,"feel like shit"
,44,Hatchie,,"The Rhythm"
,45,"Harry Styles",,"As It Was"
,46,"Conan Gray",,Yours
,47,"AronChupa; Little Sis Nora",,"Dance 'Til We Die (Emma's Song)"
,48,Beyoncé,,"BREAK MY SOUL"
,49,MUNA,,"Handle Me"
,50,"Jonas Blue; Why Don't We",,"Don't Wake Me Up"
