"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tones and I",,"Dance Monkey"
,2,"Killa Fonic","Carla's Dreams",Bambolina
,3,"DJ Snake; J Balvin; Tyga",,"Loco Contigo"
,4,"florianrus; MIRA",,"Strazile Din Bucuresti"
,5,"Alec Benjamin",,"Let Me Down Slowly"
,6,"Jo; Juno",,Cauta-ma
,7,"Ally Brooke","A Boogie Wit da Hoodie","Lips Don't Lie"
,8,Delia,,"Sa-mi Canti"
,9,"What's Up; Andra",,"Tine-te Bine"
,10,Faydee,Antonia,"Trika Trika"
,11,"Maroon 5",,Memories
,12,"Lewis Capaldi",,"Someone You Loved"
,13,"DJ Project; Andia",,Retrograd
,14,SICKOTOY,Roxen,"You Don't Love Me"
,15,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,16,"Shawn Mendes; Camila Cabello",,Señorita
,17,"Costi; Jay Maly; Emilia (🇧🇬)",,"Bombon Bebe (Adrenalina)"
,18,Feli,,"Frunze Cad"
,19,"Dimitri Vegas & Like Mike; David Guetta; Daddy Yankee","Afro Bros; Natti Natasha",Instagram
,20,"Young T & Bugsey",Aitch,"Strike a Pose"
,21,Ami,,Tramvai
,22,Normani,,Motivation
,23,Smiley,,"My Love"
,24,"Alina Eremia",,"Printre Cuvinte"
,25,"Dominic Fike",,"3 Nights"
,26,"Irina Rimes",,"În Palme"
,27,Spike,Andia,Salcamii
,28,"Sam Smith",,"How Do You Sleep?"
,29,"Liviu Teodorescu",,Urmele
,30,"INNA; Vinka",,Bebe
,31,"French Montana","City Girls","Wiggle It"
,32,"Alan Walker; Sabrina Carpenter; Farruko",,"On My Way"
,33,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,34,"A Boogie Wit da Hoodie",,"Look Back At It"
,35,"Fly Project",,México
,36,"JP Cooper; Astrid S",,"Sing It With Me"
,37,"Lidia Buble; Descemer Bueno",,Margarita
,38,Randi,,Inimi
,39,"Faydee; Alina Eremia; Raluka",,Enchanté
,40,"Mark Stam",Ami,"Ca Sa Fii Fericit"
