"Chart ID",Position,Artist,Featured,"Song Title"
A02172023-Zach,1,"Lil Yachty",,"Let's Start Here."
A02172023-Zach,2,"J Dilla",,Donuts
A02172023-Zach,3,Hozier,,Hozier
A02172023-Zach,4,JPEGMAFIA,,Veteran
A02172023-Zach,5,"Young Fathers",,"Heavy Heavy"
A02172023-Zach,6,"Loyle Carner",,hugo
A02172023-Zach,7,"Frank Ocean",,Blonde
A02172023-Zach,8,"Denzel Curry",,"Melt My Eyez See Your Future"
A02172023-Zach,9,"Kendrick Lamar",,"To Pimp a Butterfly"
A02172023-Zach,10,RAYE,,"My 21st Century Blues"
A02172023-Zach,11,"Dealers of God",,"Dealer's Choice"
A02172023-Zach,12,"Sarah Schachner",,"Call of Duty®: Modern Warfare II (Official Soundtrack)"
A02172023-Zach,13,"Little Simz",,"NO THANK YOU"
A02172023-Zach,14,"Black Country, New Road",,"Ants From Up There"
A02172023-Zach,15,Paramore,,"This Is Why"
