"Chart ID",Position,Artist,Featured,"Song Title"
,1,FAKY,,"Bad Things"
,2,"Mariah Carey",,"With You"
,3,"Mariah Carey",,GTFO
,4,Thalía,"Gente De Zona",Lento
,5,YURI,,"Into You"
,6,Lali,"Mau y Ricky","Sin Querer Queriendo"
,7,ROSALÍA,,"PIENSO EN TU MIRÁ (Cap. 3: Celos)"
,8,Lali,,"Besarte Mucho"
,9,Cimorelli,,Superstar
,10,"Dinah Jane","Ty Dolla $ign; Marc E. Bassy","Bottled Up"
,11,"Janet Jackson","Daddy Yankee","Made For Now"
,12,"Paulina Rubio",,"Suave Y Sutil"
,13,Ventino,,Veneno
,14,"Leslie Grace; Becky G; CNCO",,"Díganle (Tainy Remix)"
,15,FEMM,,Plastic
,16,Ventino,,"Si Decides (Baby)"
,17,"Ana Mena; Becky G; De La Ghetto",,"Ya Es Hora"
,18,Ciara,,"Level Up"
,19,"Girls' Generation-Oh!GG",,"Lil' Touch"
,20,"Gloria Trevi","Charly Black","Me Lloras"
,21,"Eva Ruiz",,Solo
,22,"Álvaro Soler",,"La Cintura"
,23,"Fefe Dobson",,"Save Me from LA"
,24,"All Saints",,"After All"
,25,BLACKPINK,,"DDU-DU DDU-DU"
,26,"Aitana; Ana Guerra",,"Lo Malo"
,27,"Tiffany Young",,"Teach You"
,28,Lali,A.CHAL,"100 Grados"
,29,"Red Velvet",,"Power Up"
,30,SUNMI,,Siren
,31,"Gloria Trevi",,"Que Me Duela"
,32,"Meghan Trainor",,"LET YOU BE RIGHT"
,33,Yubin,,Lady
,34,"Ana Mena",,"Te Deseo Lo Mejor"
,35,"Khalid; Normani",,"Love Lies"
,36,"Sweet California",,Loca
,37,BLACKPINK,,"Forever Young"
,38,"Thalía; Natti Natasha",,"No Me Acuerdo"
,39,TAEYEON,,"Something New"
,40,FEMM,,"Up Up & Away"
