"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lodovica Comello",,"Non cadiamo mai"
,2,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,3,"Finding Kate",,Forever
,4,Bouchra,,"Blanc Ou Noir"
,5,Highasakite,,"Golden Ticket"
,6,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,7,"Skylar Grey",Eminem,"Kill for You"
,8,Oonagh,,"Aulë und Yavanna"
,9,Démira,,Dragons
,10,DARA,,"K'vo ne chu"
,11,"The Hardkiss",,Rain
,12,"Mahan Moin",,Elysium
,13,Coldplay,,Everglow
,14,"Sofia Rol",,"Planet Craves for Love"
,15,"Ana Stanić",,"Priča za pamćenje"
,16,"Martija Stanojković",,"Love will Lead Our Way"
,17,"Loïc Nottet",,"Million Eyes"
,18,LP,,"Lost On You"
,19,Sia,"Kendrick Lamar","The Greatest"
,20,MAIA,,Tordenkys
,21,"Dua Lipa",,"Blow Your Mind (Mwah)"
,22,"Dami Im",,"Fighting for Love"
,23,XYLØ,,"Fool's Paradise"
,24,"Francesca Michielin",,"Tutto questo vento"
,25,"Rocco Hunt",Annalisa,"Stella cadente"
,26,"The Chainsmokers",XYLØ,"Setting Fires"
,27,"Emma Drobná",,Smile
,28,R-Chord,"Diana Wang","Love Doesn't Need to Pretend"
,29,Eivør,,"Í Tokuni"
,30,"Rae Sremmurd","Gucci Mane","Black Beatles"
,31,"Léa Castel",,Abîmée
,32,INNA,,"Say It With Your Body"
,33,"Lidia Ganeva",,"Magical Day (Вълшебен ден)"
,34,"Francesca Michielin",,"Almeno tu"
,35,Soraya,,"Long Time"
,36,Lenny,,Lover
,37,Camille,,Coco
,38,"Magdalena Cvetkoska Ena",,"Placat i Najsilni"
,39,Annalisa,,"Used to You"
,40,ZAA,,Trouble
,41,"Nicole Saba",,"Mesh Wa't El Kalam"
,42,Kerli,,"Diamond Hard"
,43,Lenny,,Hell.o
,44,"Fiamma Boccia",,"Cara Mamma - Dear Mom"
,45,BANKS,,"Beggin for Thread"
,46,"Ellie Goulding",,"Still Falling for You"
,47,Manicanparty,,Warpaint
,48,"Clean Bandit","Louisa Johnson",Tears
,49,G.E.M.,,Away
,50,"Katy Perry",,Rise
