"Chart ID",Position,Artist,Featured,"Song Title"
,1,KSI,,Holiday
,2,DallasK,Lauv,"Try Again"
,3,"The Boy Next Door; De Hofnar","Emy Perez","Morning Sun"
,4,"The Kid LAROI; Justin Bieber",,STAY
,5,PinkPantheress,,"Just for me"
,6,"R3HAB; Sigala; JP Cooper",,Runaway
,7,"Nathan Dawe; Anne-Marie; MoStack",,"Way Too Long"
,8,"Zikai; Kris Kross Amsterdam",,"You Can Call Me Al"
,9,"Mike Williams; Felix Jaehn","Jordan Shaw","Without You"
,10,"Loud Luxury; Tyler Mann",,Lemons
,11,"Surf Curse",,Freaks
,12,"Vicetone; Willim","Wink XY","Wish You Were Here"
,13,LANY,,"never mind, let's break up"
,14,Shouse,,"Love Tonight (David Guetta Remix)"
,15,гречка,,ищу
,16,Kygo,"Zoe Wees","Love Me Now"
,17,Rxseboy,"Powfu; Thomas Reid","I'm So Good at Lying"
,18,"Calvin Harris","Tom Grennan","By Your Side"
,19,"Pretty Scream; MAYOT",,Ты
,20,"Sam Feldt; Sam Fischer",,"Pick Me Up"
,21,"Regard; Troye Sivan; Tate McRae",,You
,22,GONE.Fludd,,"ТЕНИ ХИРОСИМЫ"
,23,"Alok; Sofi Tukker; INNA",,"It Don't Matter"
,24,"Gaullin; Julian Perretta",,"Seven Nation Army"
,25,"DJ Snake; Selena Gomez",,"Selfish Love"
,26,"Sofi Tukker; John Summit",,"Sun Came Up"
,27,Powfu,beabadoobee,"death bed (coffee for your head)"
,28,"Internet Money","Don Toliver; Lil Uzi Vert; Gunna","His & Hers"
,29,"Sonny Fodera; Just Kiddin","Lilly Ahlberg",Closer
,30,"Matisse & Sadko","Alex Aris",Dawn
