"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Becky Hill",,Losing
,2,BANKS,,Alibi
,3,"FKA twigs",,"Two Weeks"
,4,BANKS,,"Warm Water (Snakehips Remix)"
,5,T-ARA,,"Sugar Free"
,6,BANKS,,Stick
,7,G.R.L.,,"Ugly Heart"
,8,"Years & Years",,"Take Shelter"
,9,BANKS,,"Beggin for Thread"
,10,HyunA,,Red
,11,BANKS,,Goddess
,12,"Taylor Swift",,"Shake It Off"
,13,"Sam Smith",,"I'm Not the Only One"
,14,SISTAR,,"I Swear"
,15,"Iggy Azalea","Rita Ora","Black Widow"
,16,Stellar,,Mask
,17,BANKS,,Drowning
,18,"Ella Henderson",,Ghost
,19,SISTAR,,"Touch My Body"
,20,KARA,,"Mamma Mia"
