"Chart ID",Position,Artist,Featured,"Song Title"
12312016-patentdisc112,1,Grimes,,"Kill V. Maim"
12312016-patentdisc112,2,MARINA,,"Valley of the Dolls"
12312016-patentdisc112,3,Crim3s,,Militia
12312016-patentdisc112,4,"Amy Winehouse",,"Fuck Me Pumps"
12312016-patentdisc112,5,Grimes,,"laughing and not being normal"
12312016-patentdisc112,6,"Lana Del Rey",,"Don't Let Me Be Misunderstood"
12312016-patentdisc112,7,t.A.T.u.,,"Not Gonna Get Us"
12312016-patentdisc112,8,Grimes,Aristophanes,SCREAM
12312016-patentdisc112,9,MARINA,,Girls
12312016-patentdisc112,10,"Las Bistecs",,"HDA (Historia del Arte)"
12312016-patentdisc112,11,"Charli XCX",,"Vroom Vroom"
12312016-patentdisc112,12,Grimes,,"Zoal, Face Dancer"
12312016-patentdisc112,13,"Lana Del Rey",,Lolita
12312016-patentdisc112,14,"Frank Ocean",,"Crack Rock"
12312016-patentdisc112,15,"Charli XCX",,Trophy
12312016-patentdisc112,16,"Crystal Castles",,"Alice Practice"
12312016-patentdisc112,17,Grimes,,≈Ω≈Ω≈Ω≈Ω≈Ω≈Ω≈Ω≈Ω≈
12312016-patentdisc112,18,Lorde,,Royals
12312016-patentdisc112,19,"Britney Spears",,Everytime
12312016-patentdisc112,20,MARINA,,Lies
12312016-patentdisc112,21,"Lana Del Rey",,"National Anthem"
12312016-patentdisc112,22,"Azealia Banks","Lazy Jay",212
12312016-patentdisc112,23,Kesha,,Cannibal
12312016-patentdisc112,24,"Charli XCX",,"Secret (Shh)"
12312016-patentdisc112,25,Shakira,"Wyclef Jean","Hips Don't Lie"
12312016-patentdisc112,26,"El Kanka","Monsieur Periné","Ay Vida Mía"
12312016-patentdisc112,27,"Lana Del Rey",,"The Blackest Day"
12312016-patentdisc112,28,Lorde,,"Buzzcut Season"
12312016-patentdisc112,29,MARINA,,"Teen Idle"
12312016-patentdisc112,30,"Lana Del Rey",,Salvatore
12312016-patentdisc112,31,"The American Horror Story Cast","Jessica Lange","Life On Mars? (From ""American Horror Story"")"
12312016-patentdisc112,32,Lorde,,"White Teeth Teens"
12312016-patentdisc112,33,Shakira,,"Si Te Vas"
12312016-patentdisc112,34,"Britney Spears",Madonna,"Me Against the Music"
12312016-patentdisc112,35,"Kaiser Chiefs",,"Oh My God"
12312016-patentdisc112,36,Grimes,,Genesis
12312016-patentdisc112,37,"Lana Del Rey",,"Diet Mountain Dew"
12312016-patentdisc112,38,"Las Bistecs",,"Señoras Bien"
12312016-patentdisc112,39,"Paté de Fuá",,"Tu Pecado"
12312016-patentdisc112,40,"Fiona Apple",,Criminal
12312016-patentdisc112,41,"Crystal Castles",,"Love and Caring"
12312016-patentdisc112,42,"Emily Osment",,Lovesick
12312016-patentdisc112,43,"Lady Gaga",,Donatella
12312016-patentdisc112,44,Kesha,,Dinosaur
12312016-patentdisc112,45,"Crazy Ex-Girlfriend Cast",,"I Gave You A UTI"
12312016-patentdisc112,46,"Katy Perry",,"Ur So Gay"
12312016-patentdisc112,47,MARINA,,"I Am Not a Robot"
12312016-patentdisc112,48,"Crystal Castles",,Crimewave
12312016-patentdisc112,49,Sia,,"Cheap Thrills"
12312016-patentdisc112,50,Disclosure,Lorde,Magnets
12312016-patentdisc112,51,ABBA,,Waterloo
12312016-patentdisc112,52,"FKA twigs",,"Good To Love"
12312016-patentdisc112,53,"FKA twigs",,"Give Up"
12312016-patentdisc112,54,Lorde,,Ribs
12312016-patentdisc112,55,"Lady Gaga",,Americano
12312016-patentdisc112,56,"Sky Ferreira",,Boys
12312016-patentdisc112,57,MARINA,,"Mowgli's Road"
12312016-patentdisc112,58,"Lady Gaga",,Venus
12312016-patentdisc112,59,t.A.T.u.,,"All About Us"
12312016-patentdisc112,60,"France Gall",,"Poupée de cire, poupée de son"
12312016-patentdisc112,61,Grimes,,"Colour of Moonlight (Antiochus)"
12312016-patentdisc112,62,Sia,"Kendrick Lamar","The Greatest"
12312016-patentdisc112,63,MARINA,,"Can't Pin Me Down"
12312016-patentdisc112,64,Anahí,,"Me Hipnotizas"
12312016-patentdisc112,65,"Nicki Minaj",,Anaconda
12312016-patentdisc112,66,"Sky Ferreira",,"Everything is Embarrassing"
12312016-patentdisc112,67,"Oscar Isaac",,"Green, Green Rocky Road"
12312016-patentdisc112,68,t.A.T.u.,,"All The Things She Said"
12312016-patentdisc112,69,Grimes,,"Venus in Fleurs"
12312016-patentdisc112,70,Paramore,,"Interlude: Moving On"
12312016-patentdisc112,71,"My Chemical Romance",,Mama
12312016-patentdisc112,72,"Panic! At The Disco",,"Girls / Girls / Boys"
12312016-patentdisc112,73,"The Killers",,Human
12312016-patentdisc112,74,MARINA,,Savages
12312016-patentdisc112,75,Shakira,,"Te Dejo Madrid"
12312016-patentdisc112,76,"Twenty One Pilots",,Heathens
12312016-patentdisc112,77,"Franz Ferdinand",,"Walk Away"
12312016-patentdisc112,78,Grimes,,"Intro / Flowers"
12312016-patentdisc112,79,CHVRCHES,,"Clearest Blue"
12312016-patentdisc112,80,Halsey,,Hurricane
12312016-patentdisc112,81,Kesha,,Stephen
12312016-patentdisc112,82,"Britney Spears",,Toxic
12312016-patentdisc112,83,"Miley Cyrus",Nelly,4x4
12312016-patentdisc112,84,"Lady Gaga",,G.U.Y.
12312016-patentdisc112,85,"Kaiser Chiefs",,"I Predict A Riot"
12312016-patentdisc112,86,t.A.T.u.,,"Cosmos (Outer Space)"
12312016-patentdisc112,87,"Vance Joy",,"My Kind of Man"
12312016-patentdisc112,88,"France Gall",,"Laisse tomber les filles"
12312016-patentdisc112,89,"Britney Spears",,"Lace and Leather"
12312016-patentdisc112,90,Madonna,,"La Isla Bonita"
12312016-patentdisc112,91,CHVRCHES,"Hayley Williams","Bury It (Remix)"
12312016-patentdisc112,92,Rihanna,,"Take a Bow"
12312016-patentdisc112,93,"Gwen Stefani",Akon,"The Sweet Escape"
12312016-patentdisc112,94,Madonna,,"Buenos Aires"
12312016-patentdisc112,95,Grimes,,Skin
12312016-patentdisc112,96,"Tove Lo",,"Habits (Stay High)"
12312016-patentdisc112,97,"Amy Winehouse",,"You Know I'm No Good"
12312016-patentdisc112,98,"Florence + the Machine",,"Dog Days Are Over"
12312016-patentdisc112,99,Shakira,,"Ojos Así"
12312016-patentdisc112,100,"Iggy Azalea","Charli XCX",Fancy
