"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Annie Lennox",,"Train in Vain"
,2,"Michael Jackson",,"You Are Not Alone"
,3,"Del Amitri",,"Roll to Me"
,4,"Hootie & the Blowfish",,"Only Wanna Be With You"
,5,Duplicate,,"Any Man Of Mine"
,6,"Vanessa Williams",,"Colors of the Wind"
,7,"Jody Watley",,Affection
,8,"After 7",,"'Til You Do Me Right"
,9,"Laura Branigan",,"Dim All the Lights"
,10,All-4-One,,"I Can Love You Like That"
,11,"Bruce Springsteen",,"Murder Incorporated"
,12,"Martin Page",,"Keeper of the Flame"
,13,"Regina Belle",,"Love TKO/Could It Be I'm Falling in Love?"
,14,TLC,,Waterfalls
,15,"Babes in Toyland",,"More, More, More (Part I)"
,16,"Cyndi Lauper",,"Hey Now (Girls Just Want to Have Fun)"
,17,"Gin Blossoms",,"'Til I Hear It from You"
,18,"Natalie Merchant",,Carnival
,19,"Sheryl Crow",,"Can't Cry Anymore"
,20,Seal,,"Kiss from a Rose"
,21,"Soul for Real",,"If You Want It"
,22,"Jill Sobule",,"I Kissed a Girl"
,23,U2,,"Hold Me, Thrill Me, Kiss Me, Kill Me"
,24,Labelle,,"Turn It Out"
,25,"Chaka Khan",,"Free Yourself"
