"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Injury Reserve",,Knees
,2,"Injury Reserve",,"Superman That"
,3,"Injury Reserve",,"Bye Storm"
,4,"Injury Reserve",,"Top Picks For You"
,5,"Baby Keem",,scars
,6,"Baby Keem","Kendrick Lamar","range brothers"
,7,"Injury Reserve",Zelooperz,"SS San Francisco"
,8,"Injury Reserve",,Postpostpartum
,9,"Westside Gunn","Conway the Machine; Benny The Butcher","George Bondo"
,10,"Maxo Kream","Tyler, The Creator","Big Persona"
,11,"Injury Reserve",,Outside
,12,"Injury Reserve",,"Wild Wild West"
,13,"Tyler, The Creator",,CORSO
,14,"James Blake",,"Famous Last Words"
,15,"Baby Keem; Kendrick Lamar",,"family ties"
,16,"Tyler, The Creator","DAISY WORLD",RISE!
,17,"Tyler, The Creator",,LUMBERJACK
,18,"Kanye West",,"Believe What I Say"
,19,"Japanese Breakfast",,Glider
,20,Hatchie,,"This Enchanted"
