"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Killers",,"My Own Soul's Warning"
,2,"Dua Lipa",,Levitating
,3,"Mondo Cozmo",,"upside down"
,4,HAIM,,"Don't Wanna"
,5,HOKO,,"OK OK"
,6,"Sleepy Hallow",Fousheé,"Deep End Freestyle"
,7,"Brandon Flowers",,"Can't Deny My Love"
,8,"Dua Lipa",,"Don't Start Now"
,9,"Dua Lipa",,"Pretty Please"
,10,"Machine Gun Kelly",,"bloody valentine"
,11,"Niall Horan",,"Small Talk"
,12,"The Head and the Heart",,Honeybee
,13,"Catfish and the Bottlemen",,2all
,14,Jaden,,L
,15,"Dua Lipa",,"Future Nostalgia"
,16,"Jack Harlow",,"WHATS POPPIN"
,17,"Lady Gaga; BLACKPINK",,"Sour Candy"
,18,"Lil Mosey",,"Blueberry Faygo"
,19,"Niall Horan",,"Nice to Meet Ya"
,20,"Niall Horan",,"Slow Hands"
,21,"Chris Brown","USHER; Rick Ross","New Flame"
,22,DaBaby,"Roddy Ricch",ROCKSTAR
,23,"Dua Lipa",,"Break My Heart"
,24,"Dua Lipa",,"Good in Bed"
,25,"Dua Lipa",,Hallucinate
,26,"Dua Lipa",,Physical
,27,"Harry Styles",,"Watermelon Sugar"
,28,"Niall Horan",,"Heartbreak Weather"
,29,"Nothing But Thieves",,"Is Everybody Going Grazy?"
,30,"Surf Mesa",Emilee,"ily (i love you baby)"
,31,"Taylor Swift",,"Cruel Summer"
,32,"The Band CAMINO",,"See Through"
,33,"The Killers",,Caution
