"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shabazz Palaces",Thaddillac,"Shine A Light"
,2,"Tyler, The Creator","Frank Ocean; Steve Lacy","911 / Mr. Lonely"
,3,Drake,,Signs
,4,"Washed Out",,"Get Lost"
,5,"Arcade Fire",,"Signs of Life"
,6,"Oscar and The Wolf",,Breathing
,7,"Nick Murphy",KAYTRANADA,"Your Time"
,8,"Vince Staples",,"Big Fish"
,9,Phoenix,,"Ti Amo"
,10,"Dusky Grey",,"Call Me Over"
,11,"Ariel Pink",,"Another Weekend"
,12,"Sage the Gemini",,Reverse
,13,"Jorja Smith",,"Beautiful Little Fools"
,14,"Royal Blood",,"I Only Lie When I Love You"
,15,"The Blaze",,Territory
,16,"Arcade Fire",,"Everything Now"
,17,"Melanie De Biasio",,"Gold Junkies"
,18,"Mura Masa","Charli XCX","1 Night"
,19,"Kendrick Lamar",,DNA.
,20,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
